Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non fiction, Ryland Peters & Small"
2,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non fiction, Ryland Peters & Small"
3,188048499,"=""9781800650985""",Eco-Resin Crafts,Hazel Oliver (188048536),Trade Paperback,Resin craft is a great way to make beautiful items for your home and gifts for yourself or others.Hazel Oliver is the name behind Badger &amp; Birc...,"","Non fiction, Ryland Peters & Small"
4,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non fiction, Ryland Peters & Small"
5,173091764,"=""9781782498926""",Colorful Crochet,Emma Leith (151799617),Trade Paperback,Bring more color into your crochet with these 35 bright and beautiful patterns.Imagine you are in the yarn store or searching for supplies online—d...,"","Non fiction, Ryland Peters & Small"
6,172864686,"=""9781782499275""",Fashion Hacks,Janine Chisholm Sullivan (174049625),Trade Paperback,"Discover how to rework, reconstruct and embellish well-worn clothes and vintage finds into sustainable, fashion-forward pieces.Whether you trawl ma...","","Non fiction, Ryland Peters & Small"
7,169870687,"=""9781782498773""",Sewing with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"All the techniques, step-by-step instructions, and patterns you need to make 25 African wax print garments and accessories.INCLUDES FULL SIZE PATTE...","","Non fiction, Ryland Peters & Small"
8,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non fiction, Ryland Peters & Small"
9,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
10,151786821,"=""9781782497073""",My First Animal Knitting Book,Fiona Goble (2119510965),Trade Paperback,Children will discover the fun of animal knitting with these 30 adorable step-by-step projects.Young budding knitters will love the wide range of a...,"","Non fiction, Ryland Peters & Small"
