Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427040057,"=""9781476756868""",Just One Lie,Kyra Davis (31597113),Trade Paperback,"In the instant international sensation Just One Night, sensible Kasie Fitzgerald unleashed her passions—and found herself—through an explosive affa...","Romance, Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Love Triangle, Mental Illness, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",427040057,"=""9781476756882""",Just One Lie,Kyra Davis (31597113),eBook,"In the instant international sensation Just One Night, sensible Kasie Fitzgerald unleashed her passions—and found herself—through an explosive affa...","Romance, Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Love Triangle, Mental Illness, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
2,487002286,"=""9781501105166""",Just Once More,Kyra Davis (31597113),eBook,Picking up shortly after the events in the sizzling New York Times bestseller Just One Night—which the New York Journal of Books declared “gives Fi...,Thriller / suspense,"Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
3,427039653,"=""9781476774268""",Dangerous Alliance,Kyra Davis (31597113),Mass Market Paperback,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",427039653,"=""9781476756875""",Dangerous Alliance,Kyra Davis (31597113),eBook,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
4,426928857,"=""9781476756318""",Deceptive Innocence,Kyra Davis (31597113),Trade Paperback,"Kyra Davis, the New York Times bestselling author of Just One Night, returns with book one in the thrillingly sensual Pure Sin series featuring a b...",Romance,"Erotica, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",426928857,"=""9781476771496""",Deceptive Innocence,Kyra Davis (31597113),eBook,"Kyra Davis, the New York Times bestselling author of Just One Night, returns with book one in the thrillingly erotic Pure Sin series featuring a be...",Romance,"Erotica, Fiction, Romantic, Women’s Fiction, Gallery Books"
5,410150682,"=""9781476730608""",Just One Night,Kyra Davis (31597113),Trade Paperback,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",410150682,"=""9781442367173""",Just One Night,Kyra Davis (31597113),Audio Download,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",410150682,"=""9781476766218""",Just One Night,Kyra Davis (31597113),eBook,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
