Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
2,188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Gallery Books"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Gallery Books"
"",188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Gallery Books"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Gallery Books"
"",188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Gallery Books"
3,207983320,"=""9781633438095""",Demand Forecasting Best Practices,Nicolas Vandeput (207983376),Trade Paperback,Lead your demand planning process to excellence and deliver real value to your supply chain.In Demand Forecasting Best Practices you’ll learn how t...,"","Non-Fiction, Manning"
"",207983320,"=""9781638351979""",Demand Forecasting Best Practices,Nicolas Vandeput (207983376),eBook,Lead your demand planning process to excellence and deliver real value to your supply chain.In Demand Forecasting Best Practices you’ll learn how t...,"","Non-Fiction, Manning"
4,182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non-Fiction, Scribner"
"",182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non-Fiction, Scribner"
"",182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non-Fiction, Scribner"
