Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166048149,"=""9781534462861""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Hardcover,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
"",166048149,"=""9781534462878""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
2,2115077918,"=""9781481490634""",Someone Farted,Bruce Eric Kaplan (2115077844),Paper Over Board,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",2115077918,"=""9781481490641""",Someone Farted,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
3,45185287,"=""9781416556954""","I Love You, I Hate You, I'm Hungry",Bruce Eric Kaplan (1348342),Trade Paperback,• Distinctive humor from a well-known artist: Bruce Eric Kaplan is one of the most popular cartoonists at The New Yorker . Known for his observatio...,"","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
4,409077270,"=""9781442485426""",Meaniehead,Bruce Eric Kaplan (1348342),Hardcover,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",409077270,"=""9781442485433""",Meaniehead,Bruce Eric Kaplan (1348342),Enhanced eBook,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,45184674,"=""9781416556930""",Everything Is Going to Be Okay,Bruce Eric Kaplan (1348342),Trade Paperback,It’s a terrible world out there and we all know it. But now that we have this delightful picture book for adults by famed New Yorker cartoonist Bru...,"","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
6,30599322,"=""9781476778853""",Every Person on the Planet,Bruce Eric Kaplan (1348342),Trade Paperback,"Every Person On The Planet tells the delightful story of Edmund and Rosemary, an average couple who lead an uneventful life, and what happens when ...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
7,400858156,"=""9781442449237""",Cousin Irv from Mars,Bruce Eric Kaplan (1348342),Hardcover,From the author/illustrator of Monsters Eat Whiny Children comes a humorous tale about learning to accept your family—even if one of them is an ali...,"","Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",400858156,"=""9781442449244""",Cousin Irv from Mars,Bruce Eric Kaplan (1348342),Enhanced eBook,From the author/illustrator of Monsters Eat Whiny Children comes a humorous tale about learning to accept your family—even if one of them is an ali...,"","Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
8,44081175,"=""9781416545514""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),Trade Paperback,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",44081175,"=""9781416556466""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),eBook,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
9,20616044,"=""9781451636413""",This Is A Bad Time,Bruce Eric Kaplan (1348342),Trade Paperback,"In this brilliant new cartoon collection, Bruce Eric Kaplan examines the lives and loves of anxious housewives, mournful insects, crabby senior cit...",Humour,"Non fiction, Simon & Schuster"
10,62102250,"=""9781416986898""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Hardcover,This cautionary tale about whiny children being eaten by monsters is upended when the monsters cannot decide how best to prepare their meal. A whin...,"","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
"",62102250,"=""9781442439580""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Enhanced eBook,"Dad has warned Henry and Eve: If you whine too much, monsters will eat you. Henry and Eve don’t listen, of course. The only problem is, when the mo...","","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
11,1348330,"=""9781416577959""",NO ONE YOU KNOW,Bruce Eric Kaplan (1348342),Trade Paperback,"Don't read this. It's boring. You want to have fun? Just look at any one of the side-splitting, eye-opening cartoons in this collection by Bruce Er...",Humour,"Pop Culture, Social Situations, Non fiction, Simon & Schuster"
