Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
2,162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster Audio"
"",162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster Audio"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster Audio"
3,165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster Audio"
"",165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster Audio"
"",165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster Audio"
4,453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster Audio"
5,477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
"",477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
6,34394244,"=""9780743563482""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Audio Download,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",34394244,"=""9780743285032""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Trade Paperback,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",34394244,"=""9780743298483""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),eBook,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
7,28549218,"=""9780743545075""",Will They Ever Trust Us Again?,Michael Moore (28614932),Audio Download,American soldiers serve willingly. They risk their lives so the rest of us can be safe. The one small thing they ask is that they not be sent into ...,"","Non fiction, Simon & Schuster Audio"
"",28549218,"=""9780743273794""",Will They Ever Trust Us Again?,Michael Moore (28614932),eBook,"American soldiers serve willingly. They risk their lives so the rest of us can be safe. The one small thing they ask, though, is that they not be s...","","Non fiction, Simon & Schuster Audio"
