Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
2,553619337,"=""9781501129773""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Trade Paperback,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non-Fiction, Atria Books"
"",553619337,"=""9781501129834""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",eBook,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non-Fiction, Atria Books"
"",553619337,"=""9781508233619""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Audio Download,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non-Fiction, Atria Books"
3,486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
"",486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
4,428544849,"=""9781476759982""",FastExercise,Dr Michael Mosley (410979930),Trade Paperback,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
"",428544849,"=""9781476759999""",FastExercise,Dr Michael Mosley (410979930),eBook,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
5,402856708,"=""9781451699029""",Mastering the Life Plan,Jeffry S. Life (72762558),Trade Paperback,"As both a “next step” and a “jumpstart” to Dr. Jeffry Life’s New York Times bestselling health plan for men, this is an easy-to-follow primer from ...","","Non-Fiction, Atria Books"
"",402856708,"=""9781451681710""",Mastering the Life Plan,Jeffry S. Life (72762558),eBook,Do you want to get in the best shape of your life and live like you’re twenty years younger? Learn to master the Life Plan! In his New York Times b...,"","Non-Fiction, Atria Books"
6,74716144,"=""9781451606133""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),Trade Paperback,"From the world’s leading online fitness site, Bodybuilding.com, comes a revolutionary twelve-week diet and exercise program for every body type—ill...","",Atria Books
"",74716144,"=""9781451606140""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),eBook,"MAKE YOUR DREAM BODY A REALITYFROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionary ...","",Atria Books
"",74716144,"=""9781451626025""",Bodybuilding.com Guide to Your Best Body (Enhanced eBook Edition),Kris Gethin (74763236),Enhanced eBook,"MAKE YOUR DREAM BODY A REALITY  FROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionar...","",Atria Books
7,72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non-Fiction, Atria Books"
"",72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non-Fiction, Atria Books"
8,73475501,"=""9781439196120""",Kara Goucher's Running for Women,Kara Goucher (73475847),Trade Paperback,"Get fit, get fast, and go farther with Olympic runner Kara Goucher's comprehensive guide to running for women.Kara Goucher is crazy, madly, head-ov...","","Non-Fiction, Atria Books"
"",73475501,"=""9781439196137""",Kara Goucher's Running for Women,Kara Goucher (73475847),eBook,"GET FIT, GET FAST, AND GO FARTHER WITH OLYMPIC RUNNER KARA GOUCHER’S COMPREHENSIVE GUIDE TO RUNNING FOR WOMEN KARA GOUCHER is crazy, madly, head-ov...","","Non-Fiction, Atria Books"
9,70985572,"=""9781439189818""",Familia en forma,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"En Fit Home Team, Jorge y Laura Posada ofrecen una guía poderosa y activa para resolver, de a una familia por vez, el problema de la falta de ejerc...","","Non-Fiction, Atria Books"
10,45950699,"=""9781416566519""",90-Second Fitness Solution,Pete Cerqua (45950706),Trade Paperback," How little do you have to do to firm up, lose fat, strengthen bones, improve mood, and boost energy? Renowned New York fitness trainer Pete Cerqua...",General Health,"Food & Wine, Non-Fiction, Atria Books"
"",45950699,"=""9781416566823""",90-Second Fitness Solution,Pete Cerqua (45950706),eBook," How little do you have to do to firm up, lose fat, strengthen bones, improve mood, and boost energy? Renowned New York fitness trainer Pete Cerqua...",General Health,"Food & Wine, Non-Fiction, Atria Books"
11,45712132,"=""9781416562566""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",Trade Paperback,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non-Fiction, Atria Books"
"",45712132,"=""9781416562788""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",eBook,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non-Fiction, Atria Books"
12,49933270,"=""9781439149614""",Fit Home Team,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"Jorge and Laura Posada are not the kind of parents who say to their children, ""Do as I say."" Their parenting mantra instead is, ""Let's do it togeth...","","Hispanic, Baseball, Non-Fiction, Atria Books"
13,20477905,"=""9781416549444""",ChiRunning,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"The revised edition of the bestselling ChiRunning, a groundbreaking program from ultra-marathoner and nationally-known coach Danny Dreyer, that tea...",Sport,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",20477905,"=""9781416588634""",ChiRunning,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"Más de 24 millones de personas corren en los Estados Unidos solo, pero un 65 por ciento tendrá que dejar de hacerlo al menos una vez este año debid...",Sport,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",20477905,"=""9781439164549""",ChiRunning,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,"The revised edition of the bestselling ChiRunning, a groundbreaking program from ultra-marathoner and nationally-known coach Danny Dreyer, that tea...",Sport,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
14,46491986,"=""9781416572992""",Young Runners,Marc Bloom (46493131),Trade Paperback,"Loaded with clear and practical information that parents, coaches, and children can put to quick use, Young Runners is a comprehensive guide to rec...","","Parenting, Non-Fiction, Atria Books"
"",46491986,"=""9781416573111""",Young Runners,Marc Bloom (46493131),eBook,"Loaded with clear and practical information that parents, coaches, and children can put to quick use, Young Runners is a comprehensive guide to rec...","","Parenting, Non-Fiction, Atria Books"
15,41889306,"=""9781416540786""","Get Wet, Get Fit","Megan Quann Jendrick (41889313), Nathan Jendrick (41889317)",Trade Paperback,Two-time Olympic gold medalist Megan Quann Jendrick and her husband and personal trainer offer a complete training regimen -- including a diet prog...,Sport,"Non-Fiction, Atria Books"
"",41889306,"=""9781416553809""","Get Wet, Get Fit","Megan Quann Jendrick (41889313), Nathan Jendrick (41889317)",eBook,Two-time Olympic gold medalist Megan Quann Jendrick and her husband and personal trainer offer a complete training regimen -- including a diet prog...,Sport,"Non-Fiction, Atria Books"
16,34763838,"=""9780743286886""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",Trade Paperback,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",34763838,"=""9781439103630""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",eBook,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
17,28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Atria Books"
"",28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Atria Books"
18,19802190,"=""9780743471039""",Quick Fit,Richard Bradley (19802291),Trade Paperback,Most Americans know they should exercise -- but they don't. The number one reason? Lack of time. Now there's an answer: Quick Fit -- a daily workou...,"","Non-Fiction, Atria Books"
"",19802190,"=""9780743480314""",Quick Fit,Richard Bradley (19802291),eBook,Most Americans know they should exercise -- but they don't. The number one reason? Lack of time. Now there's an answer: Quick Fit -- a daily workou...,"","Non-Fiction, Atria Books"
19,20977274,"=""9780743255042""",Tai Chi for Staying Young,Master Lam Kam-Chuen (8339),Trade Paperback,"Strengthen Your Body, Improve Your Balance and Rejuvenate Your Spirit  The ancient Chinese health system of tai chi is now practiced throughout the...","","Non-Fiction, Atria Books"
20,18549304,"=""9780743238014""",Cancer Fitness,Anna L. Schwartz (18549311),Trade Paperback,"Increase your survival odds by creating and following an exercise program that counteracts the side effects of your treatment, speeds your recovery...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",18549304,"=""9781439103937""",Cancer Fitness,Anna L. Schwartz (18549311),eBook,"Increase your survival odds by creating and following an exercise program that counteracts the side effects of your treatment, speeds your recovery...","Advice on parenting, General Health","Non-Fiction, Atria Books"
