Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221199255,"=""9781835620779""",Fitzwilliam Museum: Audubon Birds Wall Calendar 2025 (Art Calendar),"",Calendar,From the Fitzwilliam comes one of the world's great collections of ornithological paintings. A fine new art calendar from Flame Tree.John James Aud...,"","Non fiction, Flame Tree Publishing"
2,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
3,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non fiction, Flame Tree Publishing"
4,221200674,"=""9781835621295""",Vincent van Gogh Slim Calendar 2025 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
5,221198825,"=""9781835620892""",Liz Somerville Wall Calendar 2025 (Art Calendar),"",Calendar,"﻿A striking new calendar from inventive printmaker, Liz Somerville. A fine new art calendar from Flame Tree.Painter and printmaker Liz Somerville g...","","Non fiction, Flame Tree Publishing"
6,221198522,"=""9781835620939""",Raoul Dufy Wall Calendar 2025 (Art Calendar),"",Calendar,"Dufy’s Fauvist style, using energetic brushwork and vibrant colour, is a delight to the eye. A fine new art calendar from Flame Tree.Raoul Dufy, bo...","","Non fiction, Flame Tree Publishing"
7,221197231,"=""9781835620823""",London Museum: Paintings of London 2025 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated London Museum collection. A fine new art calendar fro...,"","Non fiction, Flame Tree Publishing"
8,221200717,"=""9781835621158""",Vincent van Gogh Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of Van Gogh's most popular paintings, a fine new mini wall art calendar from Flame Tree.Vincent van Gogh is known throughout the wor...","","Non fiction, Flame Tree Publishing"
9,221197532,"=""9781835620083""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2025 (Art Calendar),"",Calendar,Jasmine Becket-Griffith's acrylic paintings combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy artist Jas...,"","Non fiction, Flame Tree Publishing"
10,221198091,"=""9781835620366""",Edvard Munch Wall Calendar 2025 (Art Calendar),"",Calendar,Munch's expressionist art is a thrilling balance between the everyday and the inner landscape. A fine new art calendar from Flame Tree.This beautif...,"","Non fiction, Flame Tree Publishing"
11,221200459,"=""9781835620915""",Art UK: Impressionism Wall Calendar 2025 (Art Calendar),"",Calendar,﻿A gorgeous new calendar celebrating the stunning Impressionist art in UK collections. A fine new art calendar from Flame Tree.Art UK is an art edu...,"","Non fiction, Flame Tree Publishing"
12,221196582,"=""9781835621301""",Ivory Cats Slim Calendar 2025 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
13,221198177,"=""9781835621165""",Gustav Klimt Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Ever-popular, Klimt's art will light up any room, and every wall. A fine new mini wall art calendar from Flame Tree.Gustav Klimt’s work is instantl...","","Non fiction, Flame Tree Publishing"
14,221198263,"=""9781835620908""",Jonathan Wolstenholme Wall Calendar 2025 (Art Calendar),"",Calendar,"Fun and exquisitely detailed, Jonathan Wolstenholme's books come to life in his fabulous paintings. A fine new art calendar from Flame Tree.Artist ...","","Non fiction, Flame Tree Publishing"
15,221195421,"=""9781835620212""",Weird Art of Hieronymus Bosch Wall Calendar 2025 (Art Calendar),"",Calendar,12 months of amazing paintings from the strange world of Hieronymus Bosch. A fine new art calendar from Flame Tree.Hieronymus Bosch lived and worke...,"","Non fiction, Flame Tree Publishing"
16,220220600,"=""9798886637052""",2025 Celestial Gallery Poster Wall Calendar,Insights (170540559),Calendar,Gaze upon the Tibetan-inspired celestial spheres within Romio Shrestha’s Celestial Gallery with this deluxe poster-size 2025 wall calendar. This be...,"","Non fiction, Insights"
17,221198306,"=""9781835621127""",Kew Gardens: Orchids by Marianne North Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From Marianne North's collection at Kew Gardens comes a spectacular array of orchids. A fine new mini wall art calendar from Flame Tree.Marianne No...,"","Non fiction, Flame Tree Publishing"
18,221197274,"=""9781835621103""",National Galleries Scotland Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non fiction, Flame Tree Publishing"
19,221196714,"=""9781835620236""",Degas' Dancers Wall Calendar 2025 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
20,221197317,"=""9781835621080""",National Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"From the National Gallery, a glorious selection of paintings. A fine new mini wall art calendar from Flame Tree.Produced in partnership with The Na...","","Non fiction, Flame Tree Publishing"
