Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,526119084,"=""9781481457774""",Messenger,Carol Lynch Williams (66380664),Trade Paperback,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",526119084,"=""9781481457781""",Messenger,Carol Lynch Williams (66380664),eBook,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,413177299,"=""9781481400244""",Seduction,Molly Cochran (75892496),Trade Paperback,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400237""",Seduction,Molly Cochran (75892496),Hardcover,"The Darkness follows Katy to Paris in the final book in New York Times bestselling author Molly Cochran’s Legacy trilogy, rife with paranormal witc...",General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400251""",Seduction,Molly Cochran (75892496),eBook,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
4,413240891,"=""9781481400336""","Signed, Skye Harper",Carol Lynch Williams (66380664),Trade Paperback,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400329""","Signed, Skye Harper",Carol Lynch Williams (66380664),Hardcover,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this coming-of-a...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400343""","Signed, Skye Harper",Carol Lynch Williams (66380664),eBook,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,85694980,"=""9781442443549""",Waiting,Carol Lynch Williams (66380664),Trade Paperback,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443532""",Waiting,Carol Lynch Williams (66380664),Hardcover,"After her brother’s death, a teen struggles to rediscover love and find redemption in this gripping novel.Growing up, London and Zach were as close...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443556""",Waiting,Carol Lynch Williams (66380664),eBook,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
6,62547593,"=""9781416987284""",Cleopatra Confesses,Carolyn Meyer (706925),Trade Paperback,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
"",62547593,"=""9781416987277""",Cleopatra Confesses,Carolyn Meyer (706925),Hardcover,"It is the first century B.C. Cleopatra, the third of the pharaoh's six children, is the one that her father has chosen to be the next queen of Egyp...","","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
"",62547593,"=""9781442422452""",Cleopatra Confesses,Carolyn Meyer (706925),eBook,Meet teenage Cleopatra in this first-person account of history that captures “sibling rivalry at its most vicious” (Publishers Weekly).It is the fi...,"","Fiction, Teen, Simon & Schuster/Paula Wiseman Books"
