Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1307082,"=""9781534468078""",Class Pet Catastrophe,Bruce Coville (484263),Trade Paperback,"Pleskit’s alien pet causes widespread panic in this sixth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307082,"=""9780671026554""",Don't Fry My Veeblax!,Bruce Coville (484263),Trade Paperback,"ENDANGERED SPECIES  When Percy the Mad Poet assigns Ms. Weintraub's class to write poems about their pets, Pleskit decides he should bring his Veeb...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307082,"=""9781534468085""",Class Pet Catastrophe,Bruce Coville (484263),Hardcover,"Pleskit’s alien pet causes widespread panic in this sixth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307082,"=""9781534468092""",Class Pet Catastrophe,Bruce Coville (484263),eBook,"Pleskit’s alien pet causes widespread panic in this sixth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
2,48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
3,179870930,"=""9781534496668""",Spy School vs. SPYDER Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,The first seven books in the New York Times bestselling Spy School series by Stuart Gibbs are now available in a collectible paperback boxed set!Ca...,"","Fiction, Simon & Schuster Books for Young Readers"
4,150688685,"=""9781534441019""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441002""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441026""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
5,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479531""",Tinny's Tiny Secret,Russ Bolts (146394715),Hardcover,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479548""",Tinny's Tiny Secret,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
6,171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478374""",Sweet Dreams!,Holly Anna (2105627195),eBook,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
7,1307080,"=""9781534468047""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9780671026547""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"MY BEST FRIEND IS A ZOMBIE!  It's science fair time again, and Tim Tompkins is in trouble. It's only two days until the big event, and he hasn't fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468054""",Zombies of the Science Fair,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468061""",Zombies of the Science Fair,Bruce Coville (484263),eBook,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
8,403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
9,158174556,"=""9781471184024""",Pirate Captain's Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Gruntsseries andEddie Dickensadventures, and illustrate...","","Fiction, Simon & Schuster UK"
10,167116609,"=""9781534464889""",Sixth-Grade Alien Out-of-This-World Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible sci-fi series from the bestsellin...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
11,172336858,"=""9781524860905""",Wall of Doom,Joe McGee (166113513),Trade Paperback," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172336858,"=""9781524861438""",Wall of Doom,Joe McGee (166113513),Paper Over Board," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
12,101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424760""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Hardcover,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestelling author of the Mr. Lemoncello’s Librar...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424784""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),eBook,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
13,165939661,"=""9781499809732""",Croaked!,Lisa Harkrader (157659399),Hardcover,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
"",165939661,"=""9781499809749""",Croaked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
14,163864545,"=""9781534457843""",Moongobble and Me Magical Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,Enjoy the complete Moongobble and Me collection from bestselling author Bruce Coville!Edward is bored with his life in the small town of Pigbone. B...,"","Fiction, Aladdin"
15,2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
16,1307078,"=""9781534464858""",Lunch Swap Disaster,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464865""",Lunch Swap Disaster,Bruce Coville (484263),Hardcover,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464872""",Lunch Swap Disaster,Bruce Coville (484263),eBook,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
17,1307076,"=""9781534464827""",Missing—One Brain!,Bruce Coville (484263),Trade Paperback,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464834""",Missing—One Brain!,Bruce Coville (484263),eBook,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464841""",Missing—One Brain!,Bruce Coville (484263),Hardcover,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
