Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
2,510639333,"=""9781481451260""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Trade Paperback,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451277""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Hardcover,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451284""","Charmed, I'm Sure",Sarah Darer Littman (510638953),eBook,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
3,554215249,"=""9781481464192""",I Am Fartacus,Mark Maciejewski (554215176),Trade Paperback,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
"",554215249,"=""9781481464215""",I Am Fartacus,Mark Maciejewski (554215176),eBook,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
4,401257323,"=""9781442450196""",Good Ogre,Platte F. Clark (401246886),Trade Paperback,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450189""",Good Ogre,Platte F. Clark (401246886),Hardcover,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450202""",Good Ogre,Platte F. Clark (401246886),eBook,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
5,482120221,"=""9781481439619""",Handful of Beans,Jeanne Steig (483086356),Hardcover,"From the beloved children’s book duo, Jeanne and William Steig, comes six classic fairy tales retold with a refreshing twist that will keep you lau...","","Classics, Fairy Tales & Folklore, Fiction, Fairies, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",482120221,"=""9781481440585""",Handful of Beans,Jeanne Steig (483086356),eBook,"From the beloved children’s book duo, Jeanne and William Steig, comes six classic fairy tales retold with a refreshing twist that will keep you lau...","","Classics, Fairy Tales & Folklore, Fiction, Fairies, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
6,425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
7,414374679,"=""9781481401531""",Actual & Truthful Adventures of Becky Thatcher,Jessica Lawson (414413200),Trade Paperback,"Becky Thatcher has her side of the story to tell—and it’s a whopper—in this creative spin on Mark Twain’s beloved The Adventures of Tom Sawyer, com...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",414374679,"=""9781481401555""",Actual & Truthful Adventures of Becky Thatcher,Jessica Lawson (414413200),eBook,"Becky Thatcher has her side of the story to tell—and it’s a whopper—in this creative spin on Mark Twain’s beloved The Adventures of Tom Sawyer, com...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Mother & Daughter, Simon & Schuster Books for Young Readers"
8,411016254,"=""9781442493438""",Magical Fruit,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493421""",Magical Fruit,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493445""",Magical Fruit,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
9,449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
