Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199553096,"=""9781665938174""",I'm Going to Build a Snowman,Jashar Awan (199547036),Hardcover,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199553096,"=""9781665938181""",I'm Going to Build a Snowman,Jashar Awan (199547036),Fixed Layout eBook,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
2,205703535,"=""9781665948364""","Snow, Snow, Snow!",Sandra Boynton (2996),Board Book,"Celebrate snow, snow, snow with a Christmastime song in this latest holiday classic from the one and only Sandra Boynton.When a group of winter ani...","","Fiction, Boynton Bookworks"
3,203389910,"=""9781665943963""",Worst! Boxed Set,Alex Willan (161637256),Hardcover,"Perpetually unimpressed Gilbert the Goblin explains why goblins are superior to other, overrated magical creatures in this wildly funny and imagina...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Dragons, Magic Users, Comedy, Simon & Schuster Books for Young Readers"
4,2120301450,"=""9781534401723""",Red & Green,Lois Ehlert (1877089),Hardcover,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2120301450,"=""9781534401730""",Red & Green,Lois Ehlert (1877089),Fixed Layout eBook,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,192252653,"=""9781665921794""",Elves Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",192252653,"=""9781665921800""",Elves Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
6,192796332,"=""9781665925167""",Woodland Dance!,Sandra Boynton (2996),Board Book,"The moose plays the cello. The deer, violin. And it’s ONE-two-three, ONE-two-three, time to begin. This mystical, waltzing board book from the one ...","","Fiction, Boynton Bookworks"
7,186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
8,192796487,"=""9781665925174""",Tickle Time!,Sandra Boynton (2996),Board Book,"A giggle in board book form: a little Tickle Time! can take a child from grumpy, frustrated, or looking for a little extra attention to bright and ...","","Fiction, Boynton Bookworks"
9,192796689,"=""9781665925181""",Perfect Piggies!,Sandra Boynton (2996),Board Book,A group of divine little swine host a delightful sing-song celebration of piggy pizzazz in this bouncy board book from the one and only Sandra Boyn...,"","Fiction, Boynton Bookworks"
10,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
11,192796179,"=""9781665925150""",Your Personal Penguin,Sandra Boynton (2996),Board Book,A musical penguin serenades a potential new friend in this irrepressible rhyming board book from the bestselling and beloved Sandra Boynton.A sligh...,"","Fiction, Boynton Bookworks"
12,200309522,"=""9781665940122""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940139""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Hardcover,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940146""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
13,198532210,"=""9781665937177""",Cat vs. Vac,Kaz Windness (174558074),Trade Paperback,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937184""",Cat vs. Vac,Kaz Windness (174558074),Hardcover,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937191""",Cat vs. Vac,Kaz Windness (174558074),Fixed Layout eBook,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
14,191197097,"=""9781665920391""",Cat Sees Snow,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920407""",Cat Sees Snow,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920414""",Cat Sees Snow,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
