Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
2,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
3,213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Simon & Schuster Audio"
4,191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non fiction, Simon & Schuster Audio"
"",191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non fiction, Simon & Schuster Audio"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non fiction, Simon & Schuster Audio"
5,188167080,"=""9781797141503""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Audio Download,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non fiction, Simon & Schuster Audio"
"",188167080,"=""9781982196622""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Paper Over Board,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non fiction, Simon & Schuster Audio"
"",188167080,"=""9781982196639""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),eBook,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non fiction, Simon & Schuster Audio"
6,139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Simon & Schuster Audio"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Simon & Schuster Audio"
"",139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Simon & Schuster Audio"
7,83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
