Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
2,213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
3,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,“Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and timely collection of autobiographical poems f...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,“Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and timely collection of autobiographical poems f...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,“Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and timely collection of autobiographical poems f...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,“Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and timely collection of autobiographical poems f...,"","Non-Fiction, Simon & Schuster Audio"
4,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
5,191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non-Fiction, Simon & Schuster Audio"
