Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67472324,"=""9781925310702""",Grug Learns to Swim,Ted Prior (67475265),Fixed Layout eBook,Splash and paddle and float with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
2,67472378,"=""9781925310672""",Grug at the Beach,Ted Prior (67475265),Fixed Layout eBook,"A day at the beach is fun, but don't forget the sunscreen Grug!   This classic Aussie hero is back from the bush to enchant a new generation of you...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
3,67472297,"=""9781925310658""",Grug and the Rainbow,Ted Prior (67475265),Fixed Layout eBook,Make a rainbow that really lasts with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
4,67472375,"=""9781925310696""",Grug Has a Birthday,Ted Prior (67475265),Fixed Layout eBook,Birthdays should be filled with cake and fun and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
5,428334249,"=""9781471120220""",Octopus's Garden,Ringo Starr (425733410),Paperback,"Based on the lyrics of the world famous Beatles song, this glorious picture book follows five children on a magical journey through the Octopus's g...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",428334249,"=""9781471120077""",Octopus's Garden,Ringo Starr (425733410),Mixed media product,"Based on the lyrics of the world famous Beatles song, this glorious picture book follows five children on a magical journey through the Octopus's g...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,409685232,"=""9781442487697""",Dork Diaries 9,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370234""",Dork Diaries 9,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370241""",Dork Diaries 9,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442487703""",Dork Diaries 9,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
