Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non fiction, Igloo Books"
2,190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
3,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
4,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
5,189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
6,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
7,194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
8,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
9,203281545,"=""9781545809822""",Magical History Tour Vol. 11: Slavery,Fabrice Erre (206074329),Hardcover,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
10,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
11,188020262,"=""9781499812527""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",eBook,This biography of Pauli Murray is a groundbreaking new nonfiction book intended for the middle grade audience written in verse.Pauli Murray was a t...,"","Non fiction, little bee books"
"",188020262,"=""9781499812510""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",Hardcover,"Pauli Murray was a trailblazer who spent her life fighting for civil rights and women's rights. Writer, lawyer, activist, priest, Pauli was a champ...","","Non fiction, little bee books"
12,192734422,"=""9781944020682""",Pippa Park: My Journal About Life,Erin Yun (192732255),Trade Paperback,This fun interactive journal for tweens is a great gift for fans of the Pippa Park Middle Grade Book series!Celebrate and explore life with this jo...,"","Non fiction, Fabled Films Press"
13,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non fiction, Igloo Books"
14,184381153,"=""9781800228689""",(Nearly) Teenager's Guide to Changing the World,IglooBooks (100888866),Trade Paperback,Ignite your passion for positive change with The (Nearly) Teenager's Guide to Changing the World: How to Get Out and Really Make a Difference. This...,"","Non fiction, Igloo Books"
15,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non fiction, Little Genius Books"
16,151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non fiction, Atheneum Books for Young Readers"
17,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
18,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non fiction, Aladdin"
19,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
20,2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
"",2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
