Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
2,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
3,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
4,180229118,"=""9781499812091""",Nutcracker Crunch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help the nutcracker find the perfect snack on Christmas Eve!It's Christmas Eve, ...","","Fiction, little bee books"
5,180229645,"=""9781499812084""",Monster Munch,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make their favorite Halloween monsters find the perfect snack in this interactive, quirky board book. Collect th...","","Fiction, little bee books"
6,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
7,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
8,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non fiction, little bee books"
9,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
10,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
11,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
12,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
13,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
14,514557435,"=""9781499805796""","Cockatoo, Too","Bethanie Deeney Murguia (2135762565), Bethanie Deeney Murguia (145897718)",Board Book,"Who can can-can? Find out in Cockatoo, Too, a hilarious book that features cockatoos, two more cockatoos, and tutued toucans too, now available as ...","","Fiction, little bee books"
15,2111818194,"=""9781499804362""",Grizzly Bear Munch!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Barry the grizzly bear munch with his teeth!Barry the grizzly bear is very ...","","Fiction, little bee books"
16,571992132,"=""9781499803105""",You Poked My Heart!,Brandy Cooke (548839157),Board Book,"Introducing You Poked My Heart!, a sweet board book featuring adorable puppies!Mom has a surprise for Sue and Lou. Two balloons! A red heart for Lo...","","Fiction, little bee books"
17,2084771957,"=""9781499803457""",Polar Bear Romp!,"",Board Book,"Kids will love pulling the tabs to make Teddy the polar bear munch with his teeth in this interactive, quirky board book. Collect the whole Crunchy...","","Fiction, little bee books"
18,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
19,527911332,"=""9781499802016""",Crocodile Snap!,"",Board Book,"Kids will love pulling the tabs to make Brock the crocodile snap his teeth in this interactive, quirky board book. Collect the whole Crunchy series...","","Fiction, little bee books"
20,527911310,"=""9781499802009""",Wolf Crunch!,"",Board Book,"In this interactive board book, kids will love pulling the tabs to make Harry the wolf crunch his teeth!Harry the wolf loves scaring the other anim...","","Fiction, little bee books"
