Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76358155,"=""9781451611762""",Lonesome Dove Series,Larry McMurtry (547),eBook,"The timeless, bestselling four-part epic that began with the Pulitzer Prize-winning Lonesome Dove takes readers into the lives of Augustus McCrae a...","","Fiction, Simon & Schuster"
2,17774937,"=""9780743262729""",Folly and Glory,Larry McMurtry (547),Trade Paperback,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743567176""",Folly and Glory,Larry McMurtry (547),Audio Download,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9781451607697""",Folly and Glory,Larry McMurtry (547),eBook,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
3,17773831,"=""9780743246842""",Sin Killer,Larry McMurtry (547),Trade Paperback,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",17773831,"=""9780743525114""",Sin Killer,Larry McMurtry (547),Compact Disk,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",17773831,"=""9780743567152""",Sin Killer,Larry McMurtry (547),Audio Download,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",17773831,"=""9781439127056""",Sin Killer,Larry McMurtry (547),eBook,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
4,17774697,"=""9780743262712""",By Sorrow's River,Larry McMurtry (547),Trade Paperback,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
"",17774697,"=""9780743567145""",By Sorrow's River,Larry McMurtry (547),Audio Download,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
"",17774697,"=""9781451607703""",By Sorrow's River,Larry McMurtry (547),eBook,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
5,6399,"=""9780743222549""",Late Child,Larry McMurtry (547),Trade Paperback,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
"",6399,"=""9781439129784""",Late Child,Larry McMurtry (547),eBook,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
6,1851,"=""9780684857510""",Evening Star,Larry McMurtry (547),Trade Paperback,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1851,"=""9780743546881""",Evening Star,Larry McMurtry (547),Audio Download,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1851,"=""9781451607727""",Evening Star,Larry McMurtry (547),eBook,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
