Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163442704,"=""9781797112732""",Tune It Out,Jamie Sumner (151469790),Audio Download,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
"",163442704,"=""9781534457003""",Tune It Out,Jamie Sumner (151469790),Hardcover,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
"",163442704,"=""9781534457010""",Tune It Out,Jamie Sumner (151469790),Trade Paperback,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
"",163442704,"=""9781534457027""",Tune It Out,Jamie Sumner (151469790),eBook,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
2,151470306,"=""9781797104478""",Roll with It,Jamie Sumner (151469790),Audio Download,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Simon & Schuster Audio"
"",151470306,"=""9781534442559""",Roll with It,Jamie Sumner (151469790),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder In the trad...","","Fiction, Simon & Schuster Audio"
"",151470306,"=""9781534442566""",Roll with It,Jamie Sumner (151469790),Trade Paperback,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Simon & Schuster Audio"
"",151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Simon & Schuster Audio"
3,136319663,"=""9781508225089""",As Brave As You,Jason Reynolds (403685768),Audio Download,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Simon & Schuster Audio"
"",136319663,"=""9781481415903""",As Brave As You,Jason Reynolds (403685768),Hardcover,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Simon & Schuster Audio"
"",136319663,"=""9781481415910""",As Brave As You,Jason Reynolds (403685768),Trade Paperback,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Simon & Schuster Audio"
"",136319663,"=""9781481415927""",As Brave As You,Jason Reynolds (403685768),eBook,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Simon & Schuster Audio"
4,47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
