Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster Audio"
"",286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster Audio"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster Audio"
"",286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Simon & Schuster Audio"
2,286054,"=""9781442335646""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster Audio"
"",286054,"=""9781439167625""",Stained White Radiance,James Lee Burke (1059444),eBook,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster Audio"
"",286054,"=""9781442356146""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster Audio"
"",286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster Audio"
3,274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
4,286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
"",286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
"",286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
5,2043,"=""9780743548212""",Heaven's Prisoners,James Lee Burke (1059444),Audio Download,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
"",2043,"=""9780743449199""",Heaven's Prisoners,James Lee Burke (1059444),Trade Paperback,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
"",2043,"=""9781451618440""",Heaven's Prisoners,James Lee Burke (1059444),eBook,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
