Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6794,"=""9781481452908""",Flying Too High,Carolyn Keene (1797917),eBook,"Nancy goes undercover to investigate the death of a naval flight trainee. Though listed as an accident, the evidence points to sabotage. Fellow tra...","",Simon Pulse
2,7118,"=""9781481452915""",Anything for Love,Carolyn Keene (1797917),eBook,"Jealousy. Passion. Ambition. The action on the top-rated soap Love and Loss is heating up, and it’s all off camera. In New York City at the invitat...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
4,6051,"=""9781439121658""",Kiss and Tell,Carolyn Keene (1797917),eBook,"A TASTE OF ROMANCE LEADS NANCY TO A RENDEZVOUS WITH DANGER!Esme Moore, America's hottest romance writer, has come to River Heights, and the rumors ...","",Simon Pulse
5,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
6,5025,"=""9781481452885""",Counterfeit Christmas,Carolyn Keene (1797917),eBook,"When crime crashes in, Nancy finds that the money may be fake, but the danger is all too real! Bess has gotten a real surprise for Christmas: two c...","",Simon Pulse
7,5000,"=""9781439121689""",Picture of Guilt,Carolyn Keene (1797917),eBook,"STARTLING EVIDENCE GIVES NANCY A NEW PERSPECTIVE ON THE FINE ART OF MURDER.Nancy's spending Thanksgiving in Paris, the city of light, love.. .and m...","",Simon Pulse
8,4958,"=""9781481452878""",Dance Till You Die,Carolyn Keene (1797917),eBook,"Bess has landed a job at the Razor’s Edge dance club, and she’s invited Nancy to check it out. With a wild young crowd, crazy costumes, and a hands...","",Simon Pulse
9,4610,"=""9781481452861""",Cheating Heart,Carolyn Keene (1797917),eBook,"While visiting Ned Nickerson at college, Nancy must ask him some sensitive questions after a scandal breaks out that could lead to his expulsion. a...","",Simon Pulse
10,466857407,"=""9781481429023""",Lost Girls,Peter Lerangis (1565468),Trade Paperback,The beautiful and privileged girls of Manhattan’s Upper East Side are being hunted one by one in this thrilling trilogy.They were beautiful girls. ...,"","Fiction, Simon & Schuster Books for Young Readers"
