Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200845779,"=""9781665941174""",Lily's Dream,Bea Jackson (217291937),Hardcover,A flightless fairy befriends a human girl and discovers her magic in this enchanting picture book from the New York Times bestselling illustrator o...,"","Fiction, Aladdin"
"",200845779,"=""9781665941181""",Lily's Dream,Bea Jackson (217291937),Fixed Layout eBook,A flightless fairy befriends a human girl and discovers her magic in this enchanting picture book from the New York Times bestselling illustrator o...,"","Fiction, Aladdin"
2,220096621,"=""9781665965644""",Talent Show!,"",Hardcover,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
"",220096621,"=""9781665965637""",Talent Show!,"",Trade Paperback,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
"",220096621,"=""9781665965651""",Talent Show!,"",Fixed Layout eBook,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
3,189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
4,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
5,215866769,"=""9781665958462""",Big Unicorn Feelings,"",Hardcover,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958455""",Big Unicorn Feelings,"",Trade Paperback,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958479""",Big Unicorn Feelings,"",Fixed Layout eBook,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
6,200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
