Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18409836,"=""9780743237031""",Chocolate for a Teen's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Chocolate for a Teen's Dreams takes a spirited look at the importance of following your heart. These true stories, by contemporary teens and women ...","","Non-Fiction, Touchstone"
2,18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non-Fiction, Touchstone"
"",18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non-Fiction, Touchstone"
3,20160357,"=""9780743250191""",Chocolate for a Woman's Soul Volume II,Kay Allenbaugh (1057470),Trade Paperback,"Rich, sweet, and deeply satisfying, the stories in Chocolate for a Woman's Soul Volume II celebrate the women who have made the Chocolate series a ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",20160357,"=""9780743254519""",Chocolate for a Woman's Soul Volume II,Kay Allenbaugh (1057470),eBook,"Rich, sweet, and deeply satisfying, the stories in Chocolate for a Woman's Soul Volume II celebrate the women who have made the Chocolate series a ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
4,18409581,"=""9780743236997""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),Trade Paperback,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",18409581,"=""9780743247931""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),eBook,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non-Fiction, Touchstone"
5,16519505,"=""9780743222891""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),Trade Paperback,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non-Fiction, Touchstone"
"",16519505,"=""9780743233859""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),eBook,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non-Fiction, Touchstone"
6,16166898,"=""9780743217774""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",16166898,"=""9780743223676""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),eBook,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
7,1956974,"=""9780743213806""",Chocolate for A Teen's Heart,Kay Allenbaugh (1057470),Trade Paperback,AS DELICIOUS AS CHOCOLATE  Life offers no experience sweeter -- or more difficult -- than learning to love. And in this exceptionally delicious vol...,Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1956974,"=""9780743215756""",Chocolate For a Teen's Heart,Kay Allenbaugh (1057470),eBook,AS DELICIOUS AS CHOCOLATE  Life offers no experience sweeter -- or more difficult -- than learning to love. And in this exceptionally delicious vol...,Self Help/Personal Development,"Non-Fiction, Touchstone"
