Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,190243534,"=""9781665918466""",Miles Morales Suspended,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781665918473""",Miles Morales Suspended,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781665918480""",Miles Morales Suspended,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781797145594""",Miles Morales Suspended,Jason Reynolds (403685768),Compact Disk,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781797145600""",Miles Morales Suspended,Jason Reynolds (403685768),Audio Download,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
