Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227040101,"=""9781682452295""",Bold Strokes,Jane Boon (175284836),eBook,“Boon paints an exquisite portrait of the intersection between fine art and the brave women who work in the darkened world of erotic dungeons. Like...,"","Fiction, Regan Arts."
"",227040101,"=""9781682452288""",Bold Strokes,Jane Boon (175284836),Trade Paperback,“Boon paints an exquisite portrait of the intersection between fine art and the brave women who work in the darkened world of erotic dungeons. Like...,"","Fiction, Regan Arts."
2,209497959,"=""9781682450123""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",eBook,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
"",209497959,"=""9781682451687""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",Trade Paperback,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
3,196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
4,179031789,"=""9781682451519""",The End of Democracy?,Douglas E. Schoen (179031838),eBook,WARNING: IMMEDIATE GLOBAL THREAT TO ALL DEMOCRATIC NATIONS BY THE CHINA-RUSSIA AXISAmerica’s future has never seemed more uncertain. Our politics a...,"","Non fiction, Regan Arts."
5,168801468,"=""9781682451281""",How to Beat Trump,Mark Halperin (168801513),eBook,"""Sacrifices must be made, not just for the party, but for history""   MORE THAN 100 MILLION ANXIOUS AMERICANS WANT TO KNOW: HOW CAN DONALD TRUMP BE ...","","Non fiction, Regan Arts."
6,2117508050,"=""9781682450413""",Time of the Twins,"Kendall Jenner (2109123939), Kylie Jenner (2109123941), Elizabeth Killmond-Roman (2117508539), Katherine Killmond (2117508556)",eBook,"Two sisters, one destiny . . .Lex and Livia are on the run.  In Time of the Twins, Lex, an impulsive military cadet, and Livia, a pampered Airess, ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Regan Arts."
7,2031836705,"=""9781682450185""",Why Bernie Sanders Matters,Harry Jaffe (2031836722),eBook,"Missionary. Radical. Hippy. Revolutionary. Red Mayor. Pragmatist. Socialist. Hot from the campaign trail, a vivid new biography that goes inside Be...",Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
8,557261224,"=""9781942872757""",Empire,Robert Ham (557261241),eBook,"An unofficial guide to EMPIRE, the runaway hit of the 2014-15 television season.Empire is the breakout, network television hit of 2015—from its ope...","","Non fiction, Regan Arts."
9,545585712,"=""9781942872474""",Sir Daddy,"",eBook,"Legendary comic artist Robert Grossman presents a warts-and-all comic book on the life of Dennis Hof—author of The Art of the Pimp, America's King ...","",Regan Arts.
10,501384367,"=""9781941393765""",Invisible Girl,"Mariel Hemingway (497651669), Ben Greenman (497651671)",eBook,"What is it like to be a teen with depressed addicts for parents, a mentally ill sister, and a grandfather who killed himself? In this moving, compe...",Biography/Autobiography,"Non fiction, Regan Arts."
