Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
2,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
3,2137696396,"=""9781440539756""",Sheba,Orrie Hitt (2137667221),eBook,"Sheba - that was her real name - looked innocent as a lamb and twice as cuddly. She happened to be a she-wolf in sheep’s clothing. A saleswoman, th...","","Fiction, Adams Media"
4,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
5,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
6,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
7,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
8,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
9,2137696407,"=""9781440539763""",Sin Doll,Orrie Hitt (2137667221),eBook,What makes a good girl go bad?How are cute young girls induced to pose for off-color photographs? Why does a pretty miss allow herself to be used f...,"","Fiction, Adams Media"
10,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
11,2137689554,"=""9781440539688""",Lady is a Lush,Orrie Hitt (2137667221),eBook,Why do pretty housewives like Amy Collins so often fall into that common trap - the afternoon hour at some bar? Do they drink because of loneliness...,"","Fiction, Adams Media"
12,2137696494,"=""9781440539800""",Untamed Lust,Orrie Hitt (2137667221),eBook,"Thrill HuntersWildwood Acres was a civilized wilderness up-state, playground of crippled, uppercrust Frank Jennings - a man of untamed lust . . . o...","","Fiction, Adams Media"
13,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
