Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80097293,"=""9781442426719""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426702""",To All the Boys I've Loved Before,Jenny Han (33419149),Hardcover,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426726""",To All the Boys I've Loved Before,Jenny Han (33419149),eBook,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781534438378""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
2,175280157,"=""9781534485662""",This Is Why They Hate Us,Aaron H. Aceves (175279902),Trade Paperback,"This “hilariously chaotic and profound” (Adam Silvera, #1 New York Times bestselling author of They Both Die at the End) summer romp is Netflix’s N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175280157,"=""9781534485655""",This Is Why They Hate Us,Aaron H. Aceves (175279902),Hardcover,"This “hilariously chaotic and profound” (Adam Silvera, #1 New York Times bestselling author of They Both Die at the End) summer romp is Netflix’s N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175280157,"=""9781534485679""",This Is Why They Hate Us,Aaron H. Aceves (175279902),eBook,"This “hilariously chaotic and profound” (Adam Silvera, #1 New York Times bestselling author of They Both Die at the End) summer romp is Netflix’s N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,174027051,"=""9781534482333""",Always Jane,Jenn Bennett (2086704353),Trade Paperback,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482326""",Always Jane,Jenn Bennett (2086704353),Hardcover,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
