Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117850352,"=""9781625587060""",Framley Parsonage,Anthony Trollope (2117843441),eBook,"Mark Robarts is a young vicar, newly arrived in the village of Framley in Barsetshire. Mark has ambitions to further his career and begins to seek ...","","Fiction, Start Publishing LLC"
2,2117856674,"=""9781625587190""",Germinal,Emile Zola (2117846488),eBook,"The novel's central character is ...tienne Lantier, previously seen in L'Assommoir (1877), a young migrant worker who arrives at the forbidding coa...","","Fiction, Start Publishing LLC"
3,2117849146,"=""9781625586902""",Famous Men of Modern Times,John Haaren (2117849144),eBook,"This easy to read text will be not only be a delight for your child to read, but will also provide a great insight to the foundations of the modern...","","Non-Fiction, Start Publishing LLC"
4,2117849131,"=""9781625586872""",Famous Men of Greece,John Haaren (2117849144),eBook,"Greeks were history's great men of thought. John Haaren has collected stories from the lives of thirty famous Greek Men, detailing the rise, Golden...","","Non-Fiction, Start Publishing LLC"
5,2117855223,"=""9781625583055""",Age of Innocence,Edith Wharton (2117850832),eBook,The Age of Innocence won the 1921 Pulitzer Prize. The story is set in upper class New York City in the 1870s. The Age of Innocence centers on an up...,"","Fiction, Start Publishing LLC"
6,2117877018,"=""9781625582942""",Cat of Bubastes,G. A. Henty (2117843644),eBook,"The Cat of Bubastes, A Tale of Ancient Egypt is a historical novel for young people by British author G.A. Henty. It is the story of a young prince...","","Fiction, Start Publishing LLC"
7,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
8,2117845314,"=""9781625582874""",Law of Attraction,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non-Fiction, Start Publishing LLC"
9,2117859455,"=""9781625585103""",Psmith in the City,P. G. Wodehouse (2117843659),eBook,"Mike Jackson, cricketer and scion of a cricketing clan, finds his dreams of studying and playing at Cambridge upset by news of his father's financi...","","Fiction, Start Publishing LLC"
10,2117859481,"=""9781625585172""",Psychology of Revolution,Gustave Le Bon (2117859494),eBook,The present age is not merely an epoch of discovery; it is also a period of revision of the various elements of knowledge. Having recognised that t...,"","Non-Fiction, Start Publishing LLC"
11,2117863547,"=""9781625582072""",Norse Discovery of America,Arthur Middleton Reeves (2117863560),eBook,"This work brings together for the first time the interpretation of the best authorities respecting the evidences, historical, archaeologic, inscrip...","","Non-Fiction, Start Publishing LLC"
12,2117875187,"=""9781625584786""",Not George Washington,P. G. Wodehouse (2117843659),eBook,"Not George Washington is a semi-autobiographical novel by P. G. Wodehouse, written in collaboration with Herbert Westbrook. It was first published ...","","Fiction, Start Publishing LLC"
13,2117856527,"=""9781625582607""",Federalist Papers,Alexander Hamilton (2117856540),eBook,"The Federalist Papers serve as a primary source for interpretation of the Constitution, as they outline the philosophy and motivation of the propos...","","Non-Fiction, Start Publishing LLC"
14,2117875615,"=""9781625583741""",Our Island Story,H. E. Marshall (2117853952),eBook,"Our Island Story is the ""history"" of England up to Queen Victoria's Death. Marshall used these stories to tell her children about their homeland, G...","","Fiction, Start Publishing LLC"
15,2117875215,"=""9781625584793""",Notes from the Underground,Fyodor Dostoyevsky (2117843628),eBook,"Notes from Underground is a study of a single character, and a revelation of Dostoyevsky's own deepest beliefs. In this work we follow the unnamed ...","","Fiction, Start Publishing LLC"
16,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non-Fiction, Start Publishing LLC"
17,2117859308,"=""9781625585035""",Practical View,William Wilberforce (2117859321),eBook,"William Wilberforce, best known as the driving force in Parliament that ended the slave trade in England, is concerned with convincing those who ca...","","Non-Fiction, Start Publishing LLC"
18,2117866973,"=""9781625582980""",Beetle,Richard Marsh (2117866986),eBook,"The Beetle is about about a mysterious oriental figure who pursues a British politician to London, where he wreaks havoc with his powers of hypnosi...","","Fiction, Start Publishing LLC"
19,2117860050,"=""9781625585240""",Religion and Health,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non-Fiction, Start Publishing LLC"
20,2117845783,"=""9781625582126""",Moonstone,Wilkie Collins (2117845796),eBook,"Rachel's eighteenth birthday is celebrated with a large party. She wears the Moonstone on her dress that evening for all to see, including some Ind...","","Fiction, Start Publishing LLC"
