Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
2,196065553,"=""9781665932653""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Trade Paperback,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932660""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Hardcover,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932677""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Fixed Layout eBook,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
3,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
4,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
5,182371663,"=""9781665900676""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Trade Paperback,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900683""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Hardcover,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900690""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Fixed Layout eBook,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
6,170066192,"=""9781534475533""",Roller Bears,Eric Seltzer (19512027),Trade Paperback,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475540""",Roller Bears,Eric Seltzer (19512027),Hardcover,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475557""",Roller Bears,Eric Seltzer (19512027),Fixed Layout eBook,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
