Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174965023,"=""9781507214466""",New Fondue Cookbook,Adams Media (2137651282),eBook,Have more fun with your food using this playful and practical cookbook offering 100 simple and delicious recipes for fondue favorites!Make your nex...,"","Non fiction, Adams Media"
2,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
3,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
4,2137665401,"=""9781440559174""",Freezer Meals,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
5,2137685905,"=""9781440548130""",Restaurant Recipes,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
6,2137688513,"=""9781440534713""",Holiday Entertaining Essentials: Party Recipes,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Party Recipes is a delicious selection...,"","Non fiction, Adams Media"
7,2137673445,"=""9781440536694""",50 Best Family-Friendly Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Family-Friendly Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
8,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non fiction, Adams Media"
9,2137673415,"=""9781440536632""",50 Best Cooking For Two Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cooking for Two Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
10,2137688502,"=""9781440534706""",Holiday Entertaining Essentials: Festive Dips and Appetizers,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Dips and Appetizers is a delicious sel...,"","Non fiction, Adams Media"
11,2137673395,"=""9781440536595""",50 Best Wild Game Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Wild Game Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
12,2137673363,"=""9781440536533""",50 Best Low-Fat Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re tasty. And they’re right at your fingertips. The 50 Best Low-Fat Recipes is an appetizing selection of delicious dishes th...,"","Non fiction, Adams Media"
13,2137673425,"=""9781440536656""",50 Best Tapas Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy. And they’re right at your fingertips. The 50 Best Tapas Recipes is an appetizing selection of delicious mini-dishes th...,"","Non fiction, Adams Media"
14,2137673405,"=""9781440536618""",50 Best Fondue Recipes,Adams Media (2137651282),eBook,They’re sweet. They’re savory. And they’re right at your fingertips. The 50 Best Fondue Recipes is an appetizing selection of delicious ideas on wh...,"","Non fiction, Adams Media"
15,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non fiction, Adams Media"
16,2137673435,"=""9781440536670""",50 Best Breakfast and Brunch Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Breakfast and Brunch Recipes is an appetizing selection of delic...,"","Non fiction, Adams Media"
17,2137671120,"=""9781440534461""",50 Best Whole-Grain Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Whole-Grain Recipes is an appetizing selection of dishes tha...,"","Non fiction, Adams Media"
18,2137652077,"=""9781440534423""",50 Best Salad Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Salad Recipes is a fresh selection of new ways to fill your sala...,"","Non fiction, Adams Media"
19,2137671113,"=""9781440534454""",50 Best Macrobiotic Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Macrobiotic Recipes is an appetizing selection of healthy dishes...,"","Non fiction, Adams Media"
20,2137673105,"=""9781440534478""",50 Best Rice Cooker Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Rice Cooker Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
