Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406536383,"=""9781501122699""",Wrath of Angels,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781442358461""",Wrath of Angels,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781476703053""",Wrath of Angels,John Connolly (1327803),eBook,"In the depths of the Maine woods, the wreckage of a plane is discovered. There are no bodies, and no such plane has ever been reported missing, but...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
2,406543654,"=""9781501122705""",Wolf in Winter,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781442369740""",Wolf in Winter,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781476703206""",Wolf in Winter,John Connolly (1327803),eBook,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
3,65427816,"=""9781439165225""",Whisperers,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",65427816,"=""9781439165294""",Whisperers,John Connolly (1327803),eBook,"“‘Oh, little one,’ he whispered, as he gently stroked her cheek, the first time he had touched her in fifteen years. ‘What have they done to you? W...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",65427816,"=""9781442305151""",Whisperers,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
4,65430938,"=""9781501122682""",Burning Soul,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",65430938,"=""9781439165300""",Burning Soul,John Connolly (1327803),eBook,"What’s the worst thing you’ve ever done? “There are some truths so terrible that they should not be spoken aloud, so appalling that even to acknowl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",65430938,"=""9781442340619""",Burning Soul,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
5,46118851,"=""9781501122675""",Reapers,John Connolly (1327803),Trade Paperback,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",46118851,"=""9780743571821""",Reapers,John Connolly (1327803),Audio Download,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",46118851,"=""9781416570059""",Reapers,John Connolly (1327803),eBook,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",46118851,"=""9781442300101""",Reapers,John Connolly (1327803),Compact Disk,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",46118851,"=""9781442342811""",Reapers,John Connolly (1327803),Audio Download,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
6,39022278,"=""9781501122668""",Unquiet,John Connolly (1327803),Trade Paperback,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",39022278,"=""9780743561587""",Unquiet,John Connolly (1327803),Audio Download,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",39022278,"=""9781416538837""",Unquiet,John Connolly (1327803),eBook,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",39022278,"=""9781442342804""",Unquiet,John Connolly (1327803),Audio Download,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
7,46119085,"=""9781439193624""",Lovers,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9780743582117""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781416570066""",Lovers,John Connolly (1327803),eBook,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781442342828""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
