Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
2,139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
3,2090521039,"=""9781471157547""",Ascent,"Chris Bonington (2090520688), To Be Announced (37487876)",Hardcover,"Sir Chris Bonington is Britain’s premier mountain man. Ascent will chart his childhood, and significantly the start of his love affair with the out...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",2090521039,"=""9781471157561""",Ascent,"Chris Bonington (2090520688), To Be Announced (37487876)",eBook,'He is the David Attenborough of mountaineering . . . Bonington's most personal memoir yet' The Times 'This is a compelling tale of fortitude and e...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",2090521039,"=""9781471159862""",Ascent,"Chris Bonington (2090520688), To Be Announced (37487876)",Audio Download,'He is the David Attenborough of mountaineering . . . Bonington's most personal memoir yet' The Times 'This is a compelling tale of fortitude and e...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
4,576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
5,576610736,"=""9781471153556""",Colder,Ranulph Fiennes (576605434),Hardcover,"Sir Ranulph Fiennes is arguably the UK's greatest arctic explorer, and adventurer, who's nerve-say-die approach to life has enabled him to endure c...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610736,"=""9781471158216""",Colder,Ranulph Fiennes (576605434),Paperback,"",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
