Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222819119,"=""9781604382570""",Pokémon The Official Sticker Book of the Kanto Region,Pikachu Press (550657136),Trade Paperback,Celebrate the Original 151 Pokémon with Over 600 Stickers!Take your Kanto region adventure to the next level in Pokémon: The Official Sticker Book ...,"","Fiction, Pikachu Press"
2,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
3,216046638,"=""9781665959353""",Transformers One Movie Novelization,"",Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216046638,"=""9781665959360""",Transformers One Movie Novelization,"",eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
4,221502568,"=""9781837952465""",Disney: Halloween Story Library,IglooBooks (100888866),Trade Paperback,"It's Halloween, and something scary is going on with the Disney and Pixar characters!  With 13 spook-tacular stories to unwrap and over 80 ghoulish...","","Fiction, Igloo Books"
5,221442155,"=""9781837952472""",Diary of a Wimpy Kid: Pop Heads 3D Crafts,"Jeff Kinney (221442780), IglooBooks (100888866)",Trade Paperback,"Bring your favorite Diary of a Wimpy Kid characters to life in AWESOME 3D!  Build four amazing posters of Greg, Rodrick, Rowley and Holly for your ...","","Fiction, Igloo Books"
6,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
7,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
8,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
9,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
10,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
11,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
12,200458865,"=""9781665940689""",Star Trek Prodigy Collection (Boxed Set),"Cassandra Rose Clarke (487602898), Robb Pearlman (467574912)",Trade Paperback,Star Trek: Prodigy TM is an animated series streaming on Paramount+ and airing on Nickelodeon! Take off with the first three books in the middle gr...,"","Fiction, Simon Spotlight"
13,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
14,212645873,"=""9781837717538""",Disney Princess - Magical Scratch Art,IglooBooks (100888866),Trade Paperback,Dive into the enchanting world of Disney with the Disney Princess: Magical Scratch Art book and embark on a creative journey like no other. Explore...,"","Fiction, Igloo Books"
15,212645628,"=""9781837717545""",Disney - Amazing Scratch Art,IglooBooks (100888866),Trade Paperback,Experience the enchantment of Disney like never before with the Disney - Amazing Scratch Art book. Unveil a world of vibrant color hidden beneath t...,"","Fiction, Igloo Books"
16,209963521,"=""9781837717521""",Disneyland Parks Sticker and Activity Book,IglooBooks (100888866),Trade Paperback,"Welcome to Disnleyland Resort, the place where dreams come true! From Main Street, U.S.A., to Fantasyland, Tomorrowland and beyond, adventure is ju...","","Fiction, Igloo Books"
17,191683091,"=""9781665921206""",Escape Route,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191683091,"=""9781665921213""",Escape Route,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
18,16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
