Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213364778,"=""9781974743292""","Spy x Family, Vol. 11",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
2,206248241,"=""9781974740673""","Spy x Family, Vol. 10",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
3,197672194,"=""9781974736287""","Spy x Family, Vol. 9",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
4,193895464,"=""9781974734276""","Spy x Family, Vol. 8",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
5,187837667,"=""9781974728480""","Spy x Family, Vol. 7",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
6,183989899,"=""9781974725137""","Spy x Family, Vol. 6",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
7,181296646,"=""9781974722945""","Spy x Family, Vol. 5",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
8,177914062,"=""9781974721030""","Spy x Family, Vol. 4",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
9,173114363,"=""9781974718160""","Spy x Family, Vol. 3",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
10,173114320,"=""9781974717248""","Spy x Family, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
11,169667444,"=""9781974715466""","Spy x Family, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
