Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
3,225519888,"=""9780794453053""",Barbie: Easter Fun!,Maggie Fischer (2141892537),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
4,225604455,"=""9780794452421""",Disney Princess: Springtime Sparkles,Maggie Fischer (2141892537),Trade Paperback,"Ring in springtime with all 13 of your favorite Disney Princesses—Cinderella, Moana, Mulan, Aurora, Rapunzel, Belle, Snow White, Ariel, Pocahontas,...","","Fiction, Printers Row"
5,215380319,"=""9780794452551""",Spellbound: Find Your Light!,Maggie Fischer (2141892537),Trade Paperback,Relive the magic of Spellbound in this coloring-and-activity book that includes more than 45 stickers and 4 gel pens! With pages to color and activ...,"","Fiction, Printers Row"
6,219786424,"=""9780794452889""","Disney SuperKitties: SuperKitties, Go!",Maggie Fischer (2141892537),Trade Paperback,"Color all of your favorite Super Kitties—Ginny, Sparks, Buddy, and Bitsy—in this interactive coloring-and-activity book that comes with 4 big crayo...","","Fiction, Printers Row"
7,219398557,"=""9781667207209""",Little Reindeer,Maggie Fischer (2141892537),Board Book,"Play with Little Reindeer at the Christmas carnival in this festive book!It’s Christmastime, and Little Reindeer can’t wait to play games at the Ch...","","Fiction, Silver Dolphin Books"
8,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
9,219398515,"=""9781667207193""",Little Penguin,Maggie Fischer (2141892537),Board Book,"Welcome Christmas by singing along with Little Penguin in the penguin choir!It’s Christmas morning, and Little Penguin is ready to spread cheer by ...","","Fiction, Silver Dolphin Books"
10,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
11,215240875,"=""9781667206516""",Little Mummy,Maggie Fischer (2141892537),Board Book,"Haunt the house down with Little Mummy in this Halloween adventure!It’s Halloween night, and Little Mummy is going to a monstrously fun party! Foll...","","Fiction, Silver Dolphin Books"
12,215240834,"=""9781667206509""",Little Cat,Maggie Fischer (2141892537),Board Book,"Sneak into Halloween with Little Cat!It’s a dark Halloween night, and Little Cat is practicing her sneaking! Follow Little Cat as she slinks around...","","Fiction, Silver Dolphin Books"
13,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
14,210655041,"=""9781667206110""",Little Bunny,Maggie Fischer (2141892537),Board Book,"Hop into spring with Little Bunny and his friends in this sweet, shaped board book!It’s the first day of spring, and Little Bunny can’t wait to see...","","Fiction, Silver Dolphin Books"
15,210654959,"=""9781667206097""",Little Chick,Maggie Fischer (2141892537),Board Book,"Peep into spring with Little Chick and his friends in this sweet shaped board book!It’s a sunny spring morning, and Little Chick has just hatched! ...","","Fiction, Silver Dolphin Books"
16,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
17,203211812,"=""9781667204697""",Super Puffy Stickers! Be My Valentine!,Maggie Fischer (2141892537),Trade Paperback,Fall head over heels for this puffy sticker activity book loaded with adorable activities and more than 85 sweet puffy stickers!Get ready for lovab...,"","Fiction, Silver Dolphin Books"
18,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
19,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
20,192495905,"=""9781667200972""",Christmas Super Puffy Stickers! Christmas Fun!,Maggie Fischer (2141892537),Trade Paperback,"This puffy sticker activity book—packed with mazes, doodles, and more—is fa-la-la-la fun!Puffy stickers! Activities! Christmas fun! Get ready for a...","","Fiction, Silver Dolphin Books"
