Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non fiction, Archaia"
2,177942781,"=""9781684156566""",Jim Henson's The Dark Crystal: Age of Resistance: The Journey into the Mondo Leviadin,Matthew Erman (177942817),Hardcover,An official prequel to the hit Dark Crystal: Age of Resistance series on Netflix featuring fan favorite All-Maudra Mayrin.AN OFFICIAL PREQUEL TO TH...,"","Non fiction, Archaia"
3,157653443,"=""9781684154098""",BAGS (or a story thereof),Pat McHale (571870985),Trade Paperback,"John Motts is a man who had a dog, but now his dog is gone so he has to go find it. BAGS is a story of love and suspense, tinged in mystery and all...","","Fiction, Archaia"
4,2101232857,"=""9781608868872""",Jim Henson's The Dark Crystal: Creation Myths Vol. 2,"",Trade Paperback,The Great Conjunction is at hand in this dramatic second volume of Archaia and The Jim Henson Company's trilogy of prequel graphic novels that tell...,"","Fiction, Archaia"
5,458776711,"=""9781936393947""",Cyborg 009,"Shotaro Inoshimori (458776714), F.J. DeSanto (458776716)",Hardcover,Shotaro Ishinomori's popular manga classic is reimagined for a new generation! Awakening in a futurist military installation with no memory of who ...,"","Non fiction, Archaia"
6,458776723,"=""9781936393961""",Thrilling Adventure Hour,"Ben Acker (458776726), Ben Blacker (458776728)",Hardcover,"Based on the popular Hollywood stage show and Nerdist Industry podcast, The Thrilling Adventure Hour is a rip-roaring adventure anthology in the tr...","","Non fiction, Archaia"
7,458776643,"=""9781936393749""",Reason for Dragons,Chris Northrop (458776646),Hardcover,"Wendell is a high school outcast who lives a lonely, suburban existence, losing himself in books in order to avoid his distant, motorcycle-riding s...","","Non fiction, Archaia"
8,458776740,"=""9781936393985""",Jim Henson's The Storyteller SC,"Jim Henson (488202259), Various (16269589)",Trade Paperback,"Now in paperback! When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the...","","Non fiction, Archaia"
9,458776474,"=""9781936393282""","Iron: Or, the War After",Shane-Michael Vidaurri (458776477),Hardcover,"It is the aftermath of a long war, in a world of constant winter. An intelligence spy from the Resistance — the rabbit, Hardin — steals secret info...","","Non fiction, Archaia"
10,458776575,"=""9781936393541""",I'm Not a Plastic Bag,Rachel Hope Allison (458776578),Hardcover,"Foreward by Jeff Corwin Based on the real-life occurrence of The Great Pacific Garbage Patch, an island of floating trash in a remote area of the N...","","Non fiction, Archaia"
11,458776372,"=""9781936393091""",Jim Henson's A Tale of Sand HC,"Jim Hensen (458776097), Jerry Juhl (458776375)",Hardcover,Join us as we explore this missing piece of Jim Henson''s career in a celebration of his creative process. Discovered in the Archives of the The Ji...,"","Non fiction, Archaia"
12,458776168,"=""9781932386707""",Grave Doug Freshley,Josh Hechinger (458776171),Hardcover,"Douglas Freshley, a former schoolmaster, is hired by his longtime friend, Shane McNally, to tutor their rambunctious son, Bat. But when the Delance...","","Non fiction, Archaia"
13,458776261,"=""9781932386837""",Elegy for Amelia Johnson,"Andrew Rostan (458776264), Dave Valeza (458776266)",Hardcover,"In her 30 years on earth, Amelia Johnson has touched many lives with her compassion, intelligence, and spirit. Now, at the end of a year-long battl...","","Non fiction, Archaia"
