Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175533162,"=""9781534486454""",Mars,Marion  Dane Bauer (1271159),Trade Paperback,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non-Fiction, Simon Spotlight"
"",175533162,"=""9781534486461""",Mars,Marion  Dane Bauer (1271159),Hardcover,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non-Fiction, Simon Spotlight"
"",175533162,"=""9781534486478""",Mars,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non-Fiction, Simon Spotlight"
2,175530801,"=""9781534486423""",Moon,Marion  Dane Bauer (1271159),Trade Paperback,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non-Fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486430""",Moon,Marion  Dane Bauer (1271159),Hardcover,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non-Fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486447""",Moon,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non-Fiction, Toddler, Library, Space Exploration, Simon Spotlight"
3,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non-Fiction, Igloo Books"
4,173054650,"=""9781609914066""",Ripley Readers LEVEL2 Caves!,"",Trade Paperback,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
5,173002370,"=""9781609914462""",Ripley Readers LEVEL2 LIB EDN Caves!,"",Hardcover,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
6,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
