Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non-Fiction, Baseball America"
2,217526760,"=""9798986957333""",Baseball America 2024 Prospect Handbook,"",Trade Paperback,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non-Fiction, Baseball America"
3,203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
4,217525858,"=""9798986957340""",Baseball America 2024 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
5,200729473,"=""9798986957319""",Baseball America 2023 Directory,"",Trade Paperback,The 2023 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2023 Baseball America Direc...,"","Non-Fiction, Baseball America"
6,200720814,"=""9781735548296""",Baseball America 2023 Prospect Handbook,"",Trade Paperback,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
7,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
8,182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
10,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
11,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
12,190582476,"=""9781735548272""",Baseball America 2022 Directory,"",Trade Paperback,The 2022 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2022 Baseball America Direc...,"","Non-Fiction, Baseball America"
13,171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
14,190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
"",190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
15,190491928,"=""9781735548258""",Baseball America 2022 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
16,186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non-Fiction, Permuted Press"
"",186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non-Fiction, Permuted Press"
17,165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
18,183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non-Fiction, City Point Press"
"",183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non-Fiction, City Point Press"
19,186539109,"=""9781637581438""",COVID Curveball,Tim Neverett (186539146),Hardcover,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non-Fiction, Permuted Press"
"",186539109,"=""9781637581445""",COVID Curveball,Tim Neverett (186539146),eBook,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non-Fiction, Permuted Press"
20,185331493,"=""9781642939880""",Forgotten Game,John Vampatella (185331530),Trade Paperback,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
"",185331493,"=""9781642939897""",Forgotten Game,John Vampatella (185331530),eBook,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
