Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169075364,"=""9781646040339""",365 Sex Positions,Lisa Sweet (169073915),Trade Paperback,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
"",169075364,"=""9781569758953""",365 Sex Positions,Lisa Sweet (169073915),eBook,"365 SEX POSITIONSPacked full of exciting, erotic and even acrobatic positions, 365 Sex Positions offers couples sizzling new ways to spice up their...","","Non fiction, Ulysses Press"
"",169075364,"=""9781646041114""",365 Sex Positions,Lisa Sweet (169073915),eBook,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
2,169075438,"=""9781612431123""",365 Sex Thrills,Lisa Sweet (169073915),Trade Paperback,"Spice up every night of the year with 365 intimate, adventurous and sensual sex positions with this handy, full-color guide to making better, more ...","","Non fiction, Ulysses Press"
"",169075438,"=""9781612431352""",365 Sex Thrills,Lisa Sweet (169073915),eBook,SPICE UP EVERY NIGHT OF THE YEAR WITH 365 SEX THRILLS. . . offering everything from sizzling new positions and orgasmic sex-toy play to kinky forep...,"","Non fiction, Ulysses Press"
3,169074660,"=""9781612430577""",Hot and Fast,Megan Andelloux (169074697),Trade Paperback,Discover how to spice up your life in (and out) of the bedroom with this highly informative sex book for couples dedicated to the art of the quicki...,"","Non fiction, Ulysses Press"
4,169074029,"=""9781612430188""",Sex Position Sequences,Susan Austin (169074103),Trade Paperback,"Discover mind-blowingly hot and intimate ways to spice things up in the bedroom with this sex positions sequencing book, complete with photos, for ...","","Non fiction, Ulysses Press"
"",169074029,"=""9781612430416""",Sex Position Sequences,Susan Austin (169074103),eBook,HOT. HOTTER. EXPLOSIVE! Not all sex positions are equal. Some are great for increasing arousal but not a good way to finish. Others are difficult t...,"","Non fiction, Ulysses Press"
5,169073538,"=""9781612430287""",Oral Sex That'll Blow Her Mind,Shanna Katz (169073575),Trade Paperback,"Discover the essential guide to oral sex from one of the country's leading sex researchers, Shanna Katz. Your partner can't be a superstar at sex u...","","Non fiction, Ulysses Press"
"",169073538,"=""9781612430423""",Oral Sex That'll Blow Her Mind,Shanna Katz (169073575),eBook,"BECOME AN ORAL SEX AFICIONADOYou can’t be a superstar sex partner until you’ve mastered the subtle art of cunnilingus. For starters, you need to ge...","","Non fiction, Ulysses Press"
6,169073763,"=""9781569756553""",101 Sex Positions,Samantha Taylor (169073801),Trade Paperback,"Unleash a happier, more fulfilling sex life with this full-color guide to inventive, sensual and adventurous intimacy and 101 new sex positions.Not...","","Non fiction, Ulysses Press"
