Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Atria Books"
2,146299987,"=""9781982104276""",Baxters,Karen Kingsbury (82982459),eBook,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781508287605""",Baxters,Karen Kingsbury (82982459),Compact Disk,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781508287612""",Baxters,Karen Kingsbury (82982459),Audio Download,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781668062388""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781982104269""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
3,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
4,146306273,"=""9781982104375""",Distant Shore,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781797122137""",Distant Shore,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781797122144""",Distant Shore,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781982104368""",Distant Shore,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
5,145970055,"=""9781451687675""",To the Moon and Back,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781451687668""",To the Moon and Back,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781508244356""",To the Moon and Back,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781508277644""",To the Moon and Back,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
