Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
2,206600130,"=""9781644117804""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),Trade Paperback,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
"",206600130,"=""9781644117811""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),eBook,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
3,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
4,168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
5,156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
6,145089279,"=""9781620557723""",Real Witches of New England,Ellen Evert Hopman (410047891),Trade Paperback,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non fiction, Inner Traditions/Bear & Company"
"",145089279,"=""9781620557730""",Real Witches of New England,Ellen Evert Hopman (410047891),eBook,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non fiction, Inner Traditions/Bear & Company"
7,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
8,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
9,100429687,"=""9780892819041""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",Trade Paperback,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429687,"=""9781594775901""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",eBook,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non fiction, Inner Traditions/Bear & Company"
10,100427752,"=""9780892818785""",Walking the World in Wonder,Ellen Evert Hopman (410047891),Trade Paperback,"Introduce children to the magic of using herbs for healing, cooking, and nature crafts and inspire a lifelong interest in the natural world. • Desi...","","Non fiction, Inner Traditions/Bear & Company"
"",100427752,"=""9781594775413""",Walking the World in Wonder,Ellen Evert Hopman (410047891),eBook,"Introduce children to the magic of using herbs for healing, cooking, and nature crafts and inspire a lifelong interest in the natural world. • Desi...","","Non fiction, Inner Traditions/Bear & Company"
11,100432963,"=""9780892815012""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),Trade Paperback,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non fiction, Inner Traditions/Bear & Company"
"",100432963,"=""9781620554388""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),eBook,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non fiction, Inner Traditions/Bear & Company"
