Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201498305,"=""9781947951693""",Which of Shakespeare's Why,Leigh Light (201498343),eBook,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
"",201498305,"=""9781947951686""",Which of Shakespeare's Why,Leigh Light (201498343),Hardcover,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
2,201447876,"=""9781947951679""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),eBook,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
"",201447876,"=""9781947951662""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),Trade Paperback,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
3,194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
"",194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
4,186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
5,190192305,"=""9781947951495""",Dreamland Court,Dale Herd (190192343),eBook,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
"",190192305,"=""9781947951488""",Dreamland Court,Dale Herd (190192343),Trade Paperback,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
6,181152283,"=""9781947951228""",Eater of Darkness,Robert M. Coates (181152320),eBook,"Considered by many to be one of the most unique, avant-garde works published by the Lost Generation, The Eater of Darkness is hailed as the first D...","","Fiction, City Point Press"
"",181152283,"=""9781947951235""",Eater of Darkness,Robert M. Coates (181152320),Trade Paperback,"Considered by many to be one of the most unique, avant-garde works published by the Lost Generation, The Eater of Darkness is hailed as the first D...","","Fiction, City Point Press"
7,177706088,"=""9781947951310""",Blood and Oranges,James O. Goldsborough (177706125),eBook,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
"",177706088,"=""9781947951303""",Blood and Oranges,James O. Goldsborough (177706125),Trade Paperback,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
