Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
2,142934772,"=""9781501174513""",Storm,Arif Anwar (2139685427),Trade Paperback,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781501174520""",Storm,Arif Anwar (2139685427),eBook,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781508257585""",Storm,Arif Anwar (2139685427),Audio Download,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
3,144453521,"=""9781982100520""",All the Lives We Never Lived,Anuradha Roy (75600097),Trade Paperback,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Washington Square Press"
"",144453521,"=""9781508277392""",All the Lives We Never Lived,Anuradha Roy (75600097),Audio Download,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Washington Square Press"
"",144453521,"=""9781982100537""",All the Lives We Never Lived,Anuradha Roy (75600097),eBook,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Washington Square Press"
4,407472055,"=""9781476709109""",Children of the Jacaranda Tree,Sahar Delijani (407472109),Trade Paperback,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Washington Square Press"
"",407472055,"=""9781476709116""",Children of the Jacaranda Tree,Sahar Delijani (407472109),eBook,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Washington Square Press"
5,27097996,"=""9780743269582""",Across a Hundred Mountains,Reyna Grande (27097999),Trade Paperback,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
"",27097996,"=""9781416534181""",Across a Hundred Mountains,Reyna Grande (27097999),eBook,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
"",27097996,"=""9781797129815""",Across a Hundred Mountains,Reyna Grande (27097999),Audio Download,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
