Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169817767,"=""9781617296154""",AI as a Service,"Peter Elger (187202095), Eoin Shanaghy (188807529)",Trade Paperback,"AI as a Service is a practical handbook to building and implementing serverless AI applications, without bogging you down with a lot of theory. Ins...","","Non fiction, Manning"
"",169817767,"=""9781638350439""",AI as a Service,"Peter Elger (187202095), Eoin Shanaghy (188807529)",eBook,"AI as a Service is a practical handbook to building and implementing serverless AI applications, without bogging you down with a lot of theory. Ins...","","Non fiction, Manning"
2,172963187,"=""9781617296185""",Grokking Artificial Intelligence Algorithms,Rishal Hurbans (172963224),Trade Paperback,”This book takes an impossibly broad area of computer science and communicates what working developers need to understand in a clear and thorough w...,"","Non fiction, Manning"
"",172963187,"=""9781638355687""",Grokking Artificial Intelligence Algorithms,Rishal Hurbans (172963224),eBook,"""From start to finish, the best book to help you learn AI algorithms and recall why and how you use them."" - Linda Ristevski, York Region District ...","","Non fiction, Manning"
3,169813387,"=""9781617295263""",Deep Learning with PyTorch,"Eli Stevens (187194397), Luca Antiga (188807528), Thomas Viehmann (187194398)",Trade Paperback,“We finally have the definitive treatise on PyTorch! It covers the basics and abstractions in great detail. I hope this book becomes your extended ...,"","Non fiction, Manning"
4,187194319,"=""9781638354079""",Deep Learning with PyTorch,"Luca Pietro Giovanni Antiga (187194396), Eli Stevens (187194397), Thomas Viehmann (187194398)",eBook,“We finally have the definitive treatise on PyTorch! It covers the basics and abstractions in great detail. I hope this book becomes your extended ...,"","Non fiction, Manning"
5,169816651,"=""9781617295430""",Deep Reinforcement Learning in Action,"Alexander Zai (187194507), Brandon Brown (187194506)",Trade Paperback,Summary  Humans learn best from feedback—we are encouraged to take actions that lead to positive results while deterred by decisions with negative ...,"","Non fiction, Manning"
6,172956439,"=""9781617296932""",Succeeding with AI,Veljko Krunic (172956476),Trade Paperback,"Summary  Companies small and large are initiating AI projects, investing vast sums of money on software, developers, and data scientists. Too often...","","Non fiction, Manning"
"",172956439,"=""9781638356318""",Succeeding with AI,Veljko Krunic (172956476),eBook,"Summary  Companies small and large are initiating AI projects, investing vast sums of money on software, developers, and data scientists. Too often...","","Non fiction, Manning"
7,172999965,"=""9781617296574""","Machine Learning with R, the tidyverse, and mlr",Hefin I. Rhys (173000002),Trade Paperback,"Summary Machine learning (ML) is a collection of programming techniques for discovering relationships in data. With ML algorithms, you can cluster ...","","Non fiction, Manning"
