Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
2,195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,197468900,"=""9781614297857""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),Hardcover,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non-Fiction, Wisdom Publications"
"",197468900,"=""9781614298090""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),eBook,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non-Fiction, Wisdom Publications"
4,197028705,"=""9781524878740""",Scriptures and Florals Coloring Book,Allison Loveall (192828676),Trade Paperback,"Gift yourself time for joyful creativity and contemplation. Filled with rich, inspirational quotations from Scripture and beautiful designs, this c...","","Non-Fiction, Andrews McMeel Publishing"
5,197500600,"=""9781614298250""",Swift Path,Panchen Losang Yeshé (197504786),Hardcover,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non-Fiction, Wisdom Publications"
"",197500600,"=""9781614298502""",Swift Path,Panchen Losang Yeshé (197504786),eBook,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non-Fiction, Wisdom Publications"
6,199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Inner Traditions/Bear & Company"
7,200718326,"=""9798887620084""",Prema Vivarta,Srila Jagadananda Pandita (200718361),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
