Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213094017,"=""9781614298182""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",His Holiness the Dalai Lama (185456353),eBook,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non-Fiction, Wisdom Publications"
2,205583787,"=""9781524881221""",Heart on Fire,Danielle Coke Balfour (204844889),Hardcover,"From the founder of Oh Happy Dani comes a powerful collection of inspiring meditations and illustrations, encouraging readers to pursue transformat...","","Non-Fiction, Andrews McMeel Publishing"
3,214828696,"=""9798888452912""",Focused,JJ Moses (214828733),Hardcover,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non-Fiction, Fidelis Books"
"",214828696,"=""9798888452929""",Focused,JJ Moses (214828733),eBook,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non-Fiction, Fidelis Books"
4,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
5,213093758,"=""9781614299011""",Signless and the Deathless,Bhikkhu Analayo (140288805),eBook,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
6,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non-Fiction, Wisdom Publications"
7,206075600,"=""9781614298328""",Reality and Wisdom,Migmar Tseten (180752802),Trade Paperback,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non-Fiction, Wisdom Publications"
8,210478278,"=""9781637632185""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),Hardcover,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non-Fiction, Forefront Books"
"",210478278,"=""9781637632192""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),eBook,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non-Fiction, Forefront Books"
9,200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,207189993,"=""9781804173718""",Wicca Wall Calendar 2024 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non-Fiction, Flame Tree Publishing"
11,206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
12,206600130,"=""9781644117804""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),Trade Paperback,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600130,"=""9781644117811""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),eBook,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non-Fiction, Inner Traditions/Bear & Company"
13,206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
14,197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non-Fiction, Forefront Books"
"",197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non-Fiction, Forefront Books"
15,201880983,"=""9798886632057""",Harry Potter Holiday Magic: Official Advent Calendar,Insight Editions (2089862421),Hardcover,Celebrate the holidays with the Wizarding World’s delightful and fantastic creatures with a magical advent calendar and book filled with more than ...,"","Non-Fiction, Insight Editions"
16,210478033,"=""9781637632161""",Angels in Our Room,GL Mendenhall (210478070),Hardcover,Angels in Our Room is a story of one couple’s journey through infertility and an angelic encounter that gives hope to us all. The Bible tells us th...,"","Non-Fiction, Forefront Books"
"",210478033,"=""9781637632178""",Angels in Our Room,GL Mendenhall (210478070),eBook,Angels in Our Room is a story of one couple’s journey through infertility and an angelic encounter that gives hope to us all. The Bible tells us th...,"","Non-Fiction, Forefront Books"
17,200800662,"=""9781668024447""",Counting the Cost,Jill Duggar (402755198),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non-Fiction, Gallery Books"
"",200800662,"=""9781668024461""",Counting the Cost,Jill Duggar (402755198),eBook,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non-Fiction, Gallery Books"
"",200800662,"=""9781797171098""",Counting the Cost,Jill Duggar (402755198),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non-Fiction, Gallery Books"
18,206143473,"=""9781614299110""",Following in the Buddha's Footsteps,"Dalai Lama (547651250), Thubten Chodron (138125064)",Trade Paperback,"The fourth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, now in paperback.Delve into the substance of spiritual pr...","","Non-Fiction, Wisdom Publications"
19,206202213,"=""9781639365210""",City of Echoes,Jessica Wärnberg (206202250),Hardcover,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non-Fiction, Pegasus Books"
"",206202213,"=""9781639365227""",City of Echoes,Jessica Wärnberg (206202250),eBook,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non-Fiction, Pegasus Books"
20,194780809,"=""9781668009512""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Hardcover,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781668009529""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Trade Paperback,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781668009536""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),eBook,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781797164113""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Audio Download,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
