Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214337605,"=""9781955905503""",Hood Wellness,Tamela J. Gordon (214337642),eBook,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
"",214337605,"=""9781955905343""",Hood Wellness,Tamela J. Gordon (214337642),Trade Paperback,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
2,154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
3,186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
4,142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
5,405172445,"=""9781451694130""",Gay Revolution,Lillian Faderman (405172506),eBook,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non-Fiction, Simon & Schuster"
"",405172445,"=""9781451694123""",Gay Revolution,Lillian Faderman (405172506),Trade Paperback,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non-Fiction, Simon & Schuster"
6,36423411,"=""9781439166376""",Ardent Spirits,Reynolds Price (695130),eBook,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non-Fiction, Scribner"
