Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,164451313,"=""9781481435192""",Storyteller,Evan Turk (401502220),Fixed Layout eBook,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",164451313,"=""9781481435185""",Storyteller,Evan Turk (401502220),Hardcover,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
3,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
4,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
5,1464432,"=""9780689844614""",Folk Keeper,Franny Billingsley (1451766),Trade Paperback,She doesn't really know who she is or what she wants...  Corinna is a Folk Keeper. Her job is to keep the mysterious Folk who live beneath the grou...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464432,"=""9780689848100""",Folk Keeper,Franny Billingsley (1451766),eBook,"""Here in the Cellar,"" Corinna says, ""I control the Folk. Here, I'm queen of the world."" As Folk Keeper at the Rhysbridge Home, she feeds the fierce...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,6867,"=""9781442458994""","Story, a Story",Gail E. Haley (706518),Enhanced eBook,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Atheneum Books for Young Readers"
"",6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Atheneum Books for Young Readers"
"",6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Atheneum Books for Young Readers"
