Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
2,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,576584773,"=""9781471123191""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!On their latest outi...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
"",576584773,"=""9781471168703""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!  On their latest ou...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
4,576584781,"=""9781471123207""",Doodle Girl Summer Sticker Activity,"Lindsay Taylor (576584769), Suzanne Smith (576584767)",Paperback,Join Doodle Girl on an amazing holiday adventure in this activity book that encourages imagination and creativity—filled with stickers and tons of ...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
6,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
7,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
8,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
9,2119915561,"=""9781499804928""",Foil Art: Flowers,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
10,2084770535,"=""9781499803389""",Foil Art: Christmas,Little Bee Books (2141445246),Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.Christmas silhouette illust...","","Fiction, little bee books"
11,2084770702,"=""9781499803396""",Foil Art: Beauty and the Beast,"",Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.The classic fairy tale Beau...","","Fiction, little bee books"
12,527408701,"=""9781481459327""",There Are No Wrong Answers,Emma Sector (474906251),Trade Paperback,"Get to know your friends—and yourself—better with this thought-provoking activity book full of fun quizzes! So grab some paper and a pencil, write ...","","Fiction, Middle Grade, Aladdin"
"",527408701,"=""9781481459334""",There Are No Wrong Answers,Emma Sector (474906251),eBook,"Get to know your friends—and yourself—better with this thought-provoking activity book full of fun quizzes! So grab some paper and a pencil, write ...","","Fiction, Middle Grade, Aladdin"
13,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
14,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
