Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non fiction, Ripley Publishing"
2,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
3,173054650,"=""9781609914066""",Ripley Readers LEVEL2 Caves!,"",Trade Paperback,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
4,173002370,"=""9781609914462""",Ripley Readers LEVEL2 LIB EDN Caves!,"",Hardcover,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
5,172007324,"=""9781609914561""",Ripley Readers LEVEL4 LIB EDN Volcanoes,"",Hardcover,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non fiction, Ripley Publishing"
6,170034124,"=""9781609913472""",Ripley Readers LEVEL4 Volcanoes,"",Trade Paperback,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non fiction, Ripley Publishing"
7,172006403,"=""9781609914448""",Ripley Readers LEVEL2 LIB EDN Bugs!,"",Hardcover,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non fiction, Ripley Publishing"
8,169927227,"=""9781609913434""",Ripley Readers LEVEL2 Bugs!,"",Trade Paperback,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non fiction, Ripley Publishing"
9,169723861,"=""9781609913465""",Ripley Readers LEVEL4 Mummies,"",Trade Paperback,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non fiction, Ripley Publishing"
10,172007236,"=""9781609914554""",Ripley Readers LEVEL4 LIB EDN Mummies,"",Hardcover,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non fiction, Ripley Publishing"
