Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,151501180,"=""9781534442733""",Love from A to Z,S. K. Ali (2119772930),Trade Paperback,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781508295372""",Love from A to Z,S. K. Ali (2119772930),Audio Download,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442726""",Love from A to Z,S. K. Ali (2119772930),Hardcover,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442740""",Love from A to Z,S. K. Ali (2119772930),eBook,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,165082296,"=""9781534461550""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Trade Paperback,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461567""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Hardcover,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461574""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),eBook,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
4,27866895,"=""9781416900191""",Knife Edge,Malorie Blackman (27866323),Trade Paperback,"In this harrowing near-future thriller, a teen girl reeling from a recent tragedy tries to do the right thing knowing one wrong move could unravel ...","","Fiction, Simon & Schuster Books for Young Readers"
5,147389276,"=""9781471178788""",And the Stars Were Burning Brightly,Danielle Jawando (147389230),eBook,"An extraordinary novel about loss, understanding and the importance of speaking up when all you want to do is shut down. From a multi-award-winning...","","Fiction, Simon & Schuster UK"
"",147389276,"=""9781471194320""",And the Stars Were Burning Brightly,Danielle Jawando (147389230),Audio Download,"An extraordinary novel about loss, understanding and the importance of speaking up when all you want to do is shut down. From a multi-award-winning...","","Fiction, Simon & Schuster UK"
6,151447662,"=""9781534404465""",Barely Missing Everything,Matt Mendez (2128915044),Trade Paperback,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781508277231""",Barely Missing Everything,Matt Mendez (2128915044),Audio Download,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404458""",Barely Missing Everything,Matt Mendez (2128915044),Hardcover,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404472""",Barely Missing Everything,Matt Mendez (2128915044),eBook,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
7,484801112,"=""9781481442947""",People Kill People,Ellen Hopkins (20799681),Trade Paperback,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442930""",People Kill People,Ellen Hopkins (20799681),Hardcover,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442954""",People Kill People,Ellen Hopkins (20799681),eBook,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
8,2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
9,167442101,"=""9781939100290""",Surface Tension,Mike Mullin (167442065),Trade Paperback,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100160""",Surface Tension,Mike Mullin (167442065),Hardcover,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100276""",Surface Tension,Mike Mullin (167442065),eBook,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
10,49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
11,169154657,"=""9781481432085""",Last Magician,Lisa Maxwell (474449380),Trade Paperback,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781481432078""",Last Magician,Lisa Maxwell (474449380),Hardcover,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781481432092""",Last Magician,Lisa Maxwell (474449380),eBook,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781508239895""",Last Magician,Lisa Maxwell (474449380),Audio Download,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
12,335710,"=""9781534429666""",Slave Day,Rob Thomas (140532832),Trade Paperback,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",335710,"=""9781442468092""",Slave Day,Rob Thomas (140532832),eBook,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
13,1234610,"=""9781534441194""",Raging Quiet,Sherryl Jordan (1234618),Trade Paperback,"OUTSIDERS  Widowed just two days after her unwilling marriage to a man twice her age, Marnie finds herself an outsider in the remote seaside villag...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
14,527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
15,550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
