Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non-Fiction, Ripley Publishing"
2,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non-Fiction, Ripley Publishing"
3,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non-Fiction, Ripley Publishing"
4,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non-Fiction, Ripley Publishing"
5,127594877,"=""9781609912086""",Sharkee & the Teddy Bear,"",Hardcover,Brand new picture books from Ripley’s feature fun and engaging stories around two favorite Ripley’s Aquarium mascots—Sharkee the sand tiger shark a...,"","Fiction, Ripley Publishing"
6,127593273,"=""9781609912093""",Bremner & the Party,"",Hardcover,Brand new picture books from Ripley’s feature fun and engaging stories around two favorite Ripley’s Aquarium mascots—Sharkee the sand tiger shark a...,"","Fiction, Ripley Publishing"
7,512035301,"=""9781609911416""",Ripley Twists: Snakes & Reptiles,"",Hardcover,"Brand new for 2015, Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Burs...","","Non-Fiction, Ripley Publishing"
8,512036027,"=""9781609911393""",Ripley Twists: Pirates,"",Hardcover,Ripley’s Twists: Pirates is the new 2015 title in Ripley's Believe It or Not's® popular reference series for young readers. Complete with compellin...,"","Non-Fiction, Ripley Publishing"
9,471726443,"=""9781609911140""",Ripley Twists: Whales & Dolphins,"",Hardcover,Ripley's Believe It or Not is excited to present a brand new title in this award-winning series. Whales and Dolphins explores the oceans and gives ...,"","Non-Fiction, Ripley Publishing"
10,471726238,"=""9781609911157""",Ripley Twists: Spiders & Scary Creepy Crawlies,Ripley's Believe It Or Not! (84571862),Hardcover,"Presenting a brand new title in this award-winning series, Spiders and Scary Creepy Crawlies gives an in depth look into the world of bugs and spid...","","Non-Fiction, Ripley Publishing"
11,439877357,"=""9781893951853""",Ripley Twists: Mighty Machines PORTRAIT EDN,Ripley's Believe It Or Not! (84571862),Hardcover,Ripley’s Believe It or Not! Mighty Machines is an exciting non-fiction reference book for children. This title features astonishing facts and photo...,"","Non-Fiction, Ripley Publishing"
12,439877339,"=""9781893951846""",Ripley Twists: Human Body PORTRAIT EDN,Ripley's Believe It Or Not! (84571862),Hardcover,Ripley’s Believe It or Not! Human Body is an exciting non-fiction reference book for children. This title features astonishing human anatomy facts ...,"","Non-Fiction, Ripley Publishing"
13,411890611,"=""9781609910846""",Ripley Twists: Brutal Beasts,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Brutal Beasts gives a fantastic Ripley’s Believe It or Not! twist on the world of deadly...","","Non-Fiction, Ripley Publishing"
14,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non-Fiction, Ripley Publishing"
15,84080735,"=""9781893951815""",Ripley Twists: Oceans,Ripley's Believe It Or Not! (84571862),Hardcover,A uniquely fun Ripley’s Believe It or Not! way of looking at traditional subject matter with a Ripley's twist!From coastal waters teeming with life...,"","Non-Fiction, Ripley Publishing"
16,84080764,"=""9781893951099""",Ripley's Believe It or Not!,Ripley's Believe It Or Not! (84571862),Hardcover,"Facsimile of the original 1929 book.From the original 1929 promotion, Robert Ripley describes the land where rain has fallen for a million years; h...","","Non-Fiction, Ripley Publishing"
"",84080764,"=""9781609910419""",Ripley's Believe It or Not!,Ripley's Believe It Or Not! (84571862),eBook,"Facsimile of the original 1929 book. From the original 1929 promotion, Robert Ripley describes the land where rain has fallen for a million years; ...","","Non-Fiction, Ripley Publishing"
