Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non-Fiction, Pegasus Books"
"",218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non-Fiction, Pegasus Books"
2,172270348,"=""9781643132112""",Walking to Jerusalem,Justin Butcher (172270382),Hardcover,A moving and informative narrative of a six-month walk from London to Jerusalem on the centenary of the Balfour Declarations.  On the centenary of ...,"","Non-Fiction, Pegasus Books"
"",172270348,"=""9781643132747""",Walking to Jerusalem,Justin Butcher (172270382),eBook,"On the centenary of the Balfour Declaration, which was also the fiftieth anniversary of the since the Six-day War and the tenth anniversary of the ...","","Non-Fiction, Pegasus Books"
3,172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
"",172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
4,172268797,"=""9781681771502""",Cursed Victory,Ahron Bregman (172268831),Trade Paperback,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non-Fiction, Pegasus Books"
"",172268797,"=""9781605987804""",Cursed Victory,Ahron Bregman (172268831),Hardcover,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non-Fiction, Pegasus Books"
"",172268797,"=""9781605987811""",Cursed Victory,Ahron Bregman (172268831),eBook,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non-Fiction, Pegasus Books"
5,172282792,"=""9781605985657""",Operation Damocles,Roger Howard (172282830),Trade Paperback,"From 1951 to 1967, Egypt pursued a secret program to build military rockets that could have conceivably posed a threat to neighboring Israel. Becau...","","Non-Fiction, Pegasus Books"
"",172282792,"=""9781639360581""",Operation Damocles,Roger Howard (172282830),eBook,The forgotten cloak-and-dagger history of the former Nazi scientists who were recruited by Egypt to develop long-range missiles capable of striking...,"","Non-Fiction, Pegasus Books"
