Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197721932,"=""9781639363766""",Beasts of Paris,Stef Penney (197721968),Hardcover,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
"",197721932,"=""9781639363773""",Beasts of Paris,Stef Penney (197721968),eBook,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
2,201382196,"=""9781639364534""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),Hardcover,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
"",201382196,"=""9781639364541""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),eBook,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
3,200529533,"=""9781639364039""",Honeybees and Distant Thunder,Riku Onda (200529570),Hardcover,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER ""Onda's rich descriptions capture often elusive topics—music and longing—and bring the classical...","","Fiction, Pegasus Books"
"",200529533,"=""9781639364046""",Honeybees and Distant Thunder,Riku Onda (200529570),eBook,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER  Tender and intense, Honeybees and Distant Thunder is the unflinching story of love, courage, an...","","Fiction, Pegasus Books"
4,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
5,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
6,197682828,"=""9781639363711""",Pod,Laline Paull (197682993),Hardcover,"*SHORTLISTED FOR THE WOMEN'S PRIZE FOR FICTION* An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into ...","","Fiction, Pegasus Books"
"",197682828,"=""9781639363728""",Pod,Laline Paull (197682993),eBook,"An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into the world of its fascinating inhabitants—through...","","Fiction, Pegasus Books"
7,194159036,"=""9781639362783""",Bird Tattoo,Dunya Mikhail (194159073),Hardcover,A powerful and sweeping novel set over two tumultuous decades in Iraq from the National Book Award-nominated author of The Beekeeper.  Shortlisted ...,"","Fiction, Pegasus Books"
"",194159036,"=""9781639362790""",Bird Tattoo,Dunya Mikhail (194159073),eBook,A powerful and sweeping novel set over two tumultuous decades in Iraq from the National Book Award-nominated author of The Beekeeper.  Shortlisted ...,"","Fiction, Pegasus Books"
8,191455733,"=""9781639362035""",Five-Part Invention,Andrea J. Buchanan (191455770),Hardcover,"The searing and haunting debut novel from PEN finalist and New York Times bestselling author Andrea J. BuchananSpanning five generations of women, ...","","Fiction, Pegasus Books"
"",191455733,"=""9781639362042""",Five-Part Invention,Andrea J. Buchanan (191455770),eBook,"The searing and haunting debut novel from PEN finalist and New York Times bestelling author Andrea J. BuchananSpanning five generations of women, F...","","Fiction, Pegasus Books"
9,172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
10,188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
11,188061406,"=""9781643139265""",Breaking the Maafa Chain,Anni Domingo (188061516),Hardcover,A richly imagined story of two sisters' struggle for true freedom in the mid-nineteenth century as their paths diverge in the middle passage—one to...,"","Fiction, Pegasus Books"
"",188061406,"=""9781643139272""",Breaking the Maafa Chain,Anni Domingo (188061516),eBook,A richly imagined story of two sisters' struggle for true freedom in the mid-nineteenth century as their paths diverge in the middle passage—one to...,"","Fiction, Pegasus Books"
