Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,221475753,"=""9781507223147""",Boston,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Boston, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
3,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
4,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
5,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non-Fiction, Ryland Peters & Small"
6,218687994,"=""9781507222652""",Taxes 101,Michele Cagan (2137652626),Paper Over Board,"Learn the ins and outs of paying taxes with this engaging, informative, and easy-to-navigate guide to the US tax system.If you want to understand y...","","Non-Fiction, Adams Media"
"",218687994,"=""9781507222669""",Taxes 101,Michele Cagan (2137652626),eBook,"Learn the ins and outs of paying taxes with this engaging, informative, and easy-to-navigate guide to the US tax system.If you want to understand y...","","Non-Fiction, Adams Media"
7,221612023,"=""9781611591187""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non-Fiction, Chicken Soup for the Soul"
"",221612023,"=""9781611593532""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",eBook,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non-Fiction, Chicken Soup for the Soul"
8,221203473,"=""9781524879440""",Fry Guys: Batter of the Bands,Eric Geron (205584871),Paper Over Board,"Waffle, Curly, and Sweets want to be a real spud-rock band! But in order to get the greases going, they need a music studio where they can rehearse...","","Fiction, Andrews McMeel Publishing"
9,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
