Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414230381,"=""9781481401043""",Play Me Backwards,Adam Selzer (414230674),eBook,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",414230381,"=""9781481401029""",Play Me Backwards,Adam Selzer (414230674),Hardcover,"A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this novel filled with humor, ...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",414230381,"=""9781481401036""",Play Me Backwards,Adam Selzer (414230674),Trade Paperback,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,62856817,"=""9781442412835""",Zombies vs. Unicorns,"",eBook,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781416989547""",Zombies vs. Unicorns,"",Trade Paperback,It’s time to decide: Team Zombie or Team Unicorn? A must-have anthology with contributions from bestselling YA authors is now available in paperbac...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781481442831""",Zombies vs. Unicorns,"",Mass Market Paperback,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,470493498,"=""9781481430173""",After Hours,Claire Kennedy (470493677),eBook,Scandals and hook-ups abound in a summertime restaurant drama where four teens are all willing to do whatever it takes to make it through the workd...,"","Concepts, Fiction, Pop Culture, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",470493498,"=""9781481430159""",After Hours,Claire Kennedy (470493677),Trade Paperback,Scandals and hook-ups abound in a summertime restaurant drama where four teens are all willing to do whatever it takes to make it through the workd...,"","Concepts, Fiction, Pop Culture, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",470493498,"=""9781481430166""",After Hours,Claire Kennedy (470493677),Hardcover,Scandals and hook-ups abound in a summertime restaurant drama where four teens are all willing to do whatever it takes to make it through the workd...,"","Concepts, Fiction, Pop Culture, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,45319467,"=""9781442458109""",Crimes of the Sarahs,Kristen Tracy (40509237),eBook,"Sugar and spice and everything nice.   At sixteen, Sarah Trestle has a lot going for her. She's cute, funny, and a terrific alto. She's also great ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
