Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500752387,"=""9781481446297""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500752387,"=""9781481446273""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500752387,"=""9781481446280""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,46250811,"=""9781442466395""",Girls Against Boys,P. J. Denton (40454436),eBook,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250811,"=""9781416959335""",Girls Against Boys,P. J. Denton (40454436),Trade Paperback,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
4,46250578,"=""9781442466401""",New Girl,P. J. Denton (40454436),eBook,It's Thanksgiving break and Kara is psyched to be hosting the next sleepover. Jo is also excited -- she just learned that her cousin Ceci is coming...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250578,"=""9781416959328""",New Girl,P. J. Denton (40454436),Trade Paperback,It's Thanksgiving break and Kara is psyched to be hosting the next sleepover. Jo is also excited -- she just learned that her cousin Ceci is coming...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,46249668,"=""9781442466418""",Pony Party!,P. J. Denton (40454436),eBook,"Meet Ziggy and his friends Rico, Rashawn, and Jerome! They call themselves The Black Dinosaurs and share exciting adventures in these fast-paced, e...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
