Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194959702,"=""9781642939378""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",eBook,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non fiction, Permuted Press"
"",194959702,"=""9781642939361""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",Trade Paperback,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non fiction, Permuted Press"
2,100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781508259312""",Run the Storm,George Michelsen Foy (48647296),Audio Download,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
3,151183787,"=""9781501168116""",Girl Named Lovely,Catherine Porter (2125448274),eBook,"An insightful and uplifting memoir about a young Haitian girl in post-earthquake Haiti, and the profound, life-changing effect she had on one journ...","","Literary, International, Non fiction, Canadian, Caribbean, Mother & Daughter, Memoir, Simon & Schuster"
"",151183787,"=""9781501168093""",Girl Named Lovely,Catherine Porter (2125448274),Trade Paperback,"An insightful and uplifting memoir about a young Haitian girl in post-earthquake Haiti, and the profound, life-changing effect she had on one journ...","","Literary, International, Non fiction, Canadian, Caribbean, Mother & Daughter, Memoir, Simon & Schuster"
4,146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (146705801),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
"",146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (146705801),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
5,100761503,"=""9781501154409""",Rescue,David Miliband (100668285),eBook,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
