Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167752548,"=""9781668021521""",Paris Affair,Pip Drysdale (143525671),eBook,She thinks love can kill you. It turns out she might be right. The dark and sexy new thriller from the author of The Next Girl and The Strangers We...,"","Fiction, Simon & Schuster"
2,205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
3,200280666,"=""9781668023518""",Off Season,Amber Cowie (183396982),Trade Paperback,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
"",200280666,"=""9781668023525""",Off Season,Amber Cowie (183396982),eBook,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
4,200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
5,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York's trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using the personal ads to lure his victims in best...","","Fiction, Simon & Schuster"
6,1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743550949""",On The Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
