Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
2,227950875,"=""9781974751631""","Record of Ragnarok, Vol. 13","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
3,221730744,"=""9781974749126""","Record of Ragnarok, Vol. 12","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
4,217215861,"=""9781974746149""","Record of Ragnarok, Vol. 11","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
5,213359064,"=""9781974742783""","Record of Ragnarok, Vol. 10","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
6,213358971,"=""9781974742776""","Record of Ragnarok, Vol. 9","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
7,206245614,"=""9781974729821""","Record of Ragnarok, Vol. 8","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
8,200654491,"=""9781974729814""","Record of Ragnarok, Vol. 7","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
9,197670926,"=""9781974729807""","Record of Ragnarok, Vol. 6","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
10,197670887,"=""9781974729791""","Record of Ragnarok, Vol. 5","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
11,193891582,"=""9781974729784""","Record of Ragnarok, Vol. 4","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
12,191298210,"=""9781974729777""","Record of Ragnarok, Vol. 3","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
13,187835429,"=""9781974727872""","Record of Ragnarok, Vol. 2","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity's greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
14,187835389,"=""9781974727865""","Record of Ragnarok, Vol. 1","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
