Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524889654""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524894047""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
2,214588957,"=""9781637632581""",Braving Our Savings,Sarah Samuels (214588994),Fixed Layout eBook,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
"",214588957,"=""9781637632574""",Braving Our Savings,Sarah Samuels (214588994),Hardcover,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
3,150882507,"=""9781534441675""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Fixed Layout eBook,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
"",150882507,"=""9781534441668""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Hardcover,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
4,1061693,"=""9780689825538""",Pigs Go to Market,Amy Axelrod (1271388),Trade Paperback,"The Pigs can't wait to throw their annual Halloween party. But when Grandpa and Grandma Pig eat all of the candy, the Pigs have to make a last minu...","","Fiction, Aladdin"
"",1061693,"=""9780689810695""",Pigs Go to Market,Amy Axelrod (1271388),Paper Over Board,"The Pigs can't wait to throw their annual Halloween party. But when Grandpa and Grandma Pig eat all of the candy, the Pigs have to make a last minu...","","Fiction, Aladdin"
