Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non fiction, Adams Media"
2,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non fiction, Scribner"
3,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
4,170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
"",170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
5,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
6,165166701,"=""9781507212226""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
"",165166701,"=""9781507212233""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
7,146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
"",146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
8,169113216,"=""9781612435510""",Why Does Asparagus Make Your Pee Smell?,Andy Brunning (169113253),Trade Paperback,Discover the fascinating science behind some of the most perplexing questions about food in this bestselling book of incredible culinary trivia and...,"","Non fiction, Ulysses Press"
9,2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
"",2137658180,"=""9781440589652""",Kids' Treats,Katie Wyllie (2137658190),eBook,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
10,2137706498,"=""9781440561573""",Everything Stir-Fry Cookbook,Nam Nguyen (2137706508),Trade Paperback,"Fast, fresh, and more delicious than take-out!Stir-frying is quick, healthy, and incredibly easy to do at home. The Everything Stir-Fry Cookbook, 2...","","Non fiction, Adams Media"
"",2137706498,"=""9781440561580""",Everything Stir-Fry Cookbook,Nam Nguyen (2137706508),eBook,"Fast, fresh, and more delicious than take-out!Stir-frying is quick, healthy, and incredibly easy to do at home. The Everything Stir-Fry Cookbook, 2...","","Non fiction, Adams Media"
11,66784434,"=""9781439172001""",City Cook,Kate McDonough (61792478),Trade Paperback,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non fiction, Simon & Schuster"
"",66784434,"=""9781439172049""",City Cook,Kate McDonough (61792478),eBook,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non fiction, Simon & Schuster"
12,71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
13,2137658102,"=""9781440560699""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),Trade Paperback,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
"",2137658102,"=""9781440560705""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),eBook,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
14,74792865,"=""9781451605884""","Make the Bread, Buy the Butter",Jennifer Reese (74792935),Trade Paperback,"Selected by the New York Times as a Notable Cookbook, by USA TODAY as a Best Holiday Gift For the Foodie, and by More.com as one of their Best Cook...",General cookery & recipes,"Food & Wine, Non fiction, Atria Books"
