Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
2,268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
3,156282,"=""9781439126899""",Generation of Swine,Hunter S. Thompson (1314568),eBook,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",156282,"=""9780743250443""",Generation of Swine,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
4,593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
5,1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
