Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46091423,"=""9781416964032""",30-Day Heartbreak Cure,Catherine Hickland (46091450),eBook," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",46091423,"=""9780743597838""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Audio Download," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",46091423,"=""9781476797373""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Trade Paperback," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
2,80148260,"=""9781451628647""",Spelling It Like It Is,Tori Spelling (44795590),eBook,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
"",80148260,"=""9781451628616""",Spelling It Like It Is,Tori Spelling (44795590),Trade Paperback,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
3,85674469,"=""9781451661248""","Big, Fun, Sexy Sex Book","Lisa Rinna (44260211), Ian Kerner (85674829)",eBook,JUST SAY O! • Have flannel pj’ s replaced your silky negligees? • Are you more likely to nod off cuddling the remote—instead of your partner? • Are...,"Fitness & diet, General Health","Pop Culture, Non fiction, Gallery Books"
"",85674469,"=""9781451661293""","Big, Fun, Sexy Sex Book","Lisa Rinna (44260211), Ian Kerner (85674829)",Trade Paperback,The New York Times bestselling authors of Rinnavation and She Comes First reveal candid and fun tips to improving your marriage by rejuvenating you...,"Fitness & diet, General Health","Pop Culture, Non fiction, Gallery Books"
4,401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non fiction, Gallery Books"
"",401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non fiction, Gallery Books"
5,70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
6,72267018,"=""9781439192535""",Dirty Secret,Jessie Sholl (72267095),eBook,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non fiction, Gallery Books"
"",72267018,"=""9781439192528""",Dirty Secret,Jessie Sholl (72267095),Trade Paperback,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non fiction, Gallery Books"
7,64207784,"=""9781439165737""",Instinctive Parenting,Ada Calhoun (64207926),eBook,"Abandon your insecurities. Trust your instincts. Enjoy raising a happy, considerate child.SMART CHILDREARING SENSE FROM THE FOUNDING EDITOR-IN-CHIE...","Family & relationships, Parenting/Family","Parenting, Non fiction, Preschool, Toddler, Gallery Books"
