Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
"",162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
2,200778536,"=""9781803688985""",Mommy I Love You,IglooBooks (100888866),Novelty,"Embrace the boundless warmth of love with Mommy I Love You, an everlasting keepsake storybook that beautifully captures the unbreakable bond betwee...","","Fiction, Igloo Books"
3,200778058,"=""9781803688978""",Daddy I Love you,IglooBooks (100888866),Novelty,"Daddy I Love You, a timeless keepsake storybook that encapsulates the unbreakable bond between parent and child. Adorned with an enchanting plush h...","","Fiction, Igloo Books"
4,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
5,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
6,409284028,"=""9781442486461""","Night-Night, Princess",Mara Van Fleet (44087471),Novelty,"Bedtime is always better with glitter—and this sparkly, interactive novelty concept book from bestselling creator Mara Van Fleet is perfect for any...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
7,72373719,"=""9781442411975""",Baby's Colorful World,Jean McElroy (64444471),Novelty,Baby sees a world full of color in this unique book that is both chunky and lightweight! Photographic images help acquaint babies with a variety of...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
